"subject","predicate","object"
"http://dbpedia.org/resource/Category:Works_set_in_theatres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Works_set_in_theatres","http://www.w3.org/2000/01/rdf-schema#label","Works set in theatres"
"http://dbpedia.org/resource/Category:Works_set_in_theatres","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_about_acting"
"http://dbpedia.org/resource/Category:Works_set_in_theatres","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Theatres"
"http://dbpedia.org/resource/Category:Works_set_in_theatres","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_about_actors"
"http://dbpedia.org/resource/Category:Works_set_in_theatres","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_setting"
"http://dbpedia.org/resource/Category:Works_set_in_theatres","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_about_theatre"
"http://dbpedia.org/resource/Category:Works_set_in_theatres","http://www.w3.org/2004/02/skos/core#prefLabel","Works set in theatres"
"http://dbpedia.org/resource/Category:Works_set_in_theatres","http://dbpedia.org/ontology/wikiPageID",65269766
"http://dbpedia.org/resource/Category:Works_set_in_theatres","http://dbpedia.org/ontology/wikiPageRevisionID",977558617
"http://dbpedia.org/resource/Category:Works_set_in_theatres","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Works_set_in_theatres?oldid=977558617&ns=14"
