"subject","predicate","object"
"http://dbpedia.org/resource/Potagannissing_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Potagannissing_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Potagannissing_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Potagannissing_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Potagannissing_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Potagannissing_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Potagannissing_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Potagannissing_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfMichigan"
"http://dbpedia.org/resource/Potagannissing_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Potagannissing_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Potagannissing_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Potagannissing_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Potagannissing_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bay109215664"
"http://dbpedia.org/resource/Potagannissing_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Potagannissing_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Potagannissing_Bay","http://www.w3.org/2000/01/rdf-schema#label","Potagannissing Bay"
"http://dbpedia.org/resource/Potagannissing_Bay","http://www.w3.org/2000/01/rdf-schema#label","Potagannissing Bay (vik i Kanada)"
"http://dbpedia.org/resource/Potagannissing_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Potagannissing Bay (Anishinaabe: Bootaagan-minising-wiikwed (syncope as Bootaagan-mnising-wiikwed), meaning ""Bay by the Mill Island (Drummond Island)"") is a shallow, island-strewn bay on Lake Huron in Algoma District, Ontario, Canada and Chippewa County, Michigan, United States. It is bounded by the land masses of St. Joseph Island, Ontario at the northwest and Drummond Island, Michigan at the southeast, and by the water bodies the Saint Marys River and the De Tour Passage at the southwest and the North Channel at the northeast. The bay is northeast of De Tour Village, Chippewa County. The bay's waters are rich in freshwater fish."
"http://dbpedia.org/resource/Potagannissing_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Potagannissing Bay är en vik i Kanada. Den ligger i provinsen Ontario, i den sydöstra delen av landet, 600 km väster om huvudstaden Ottawa. Inlandsklimat råder i trakten. Årsmedeltemperaturen i trakten är 3 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är februari, med −18 °C. Genomsnittlig årsnederbörd är 1 211 millimeter. Den regnigaste månaden är oktober, med i genomsnitt 155 mm nederbörd, och den torraste är februari, med 63 mm nederbörd."
"http://dbpedia.org/resource/Potagannissing_Bay","http://xmlns.com/foaf/0.1/name","Potagannissing Bay"
"http://dbpedia.org/resource/Potagannissing_Bay","http://dbpedia.org/property/name","Potagannissing Bay"
"http://dbpedia.org/resource/Potagannissing_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.04166793823242
"http://dbpedia.org/resource/Potagannissing_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.86666870117188
"http://dbpedia.org/resource/Potagannissing_Bay","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chippewa_County,_Michigan"
"http://dbpedia.org/resource/Potagannissing_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St._Joseph_Island_(Ontario)"
"http://dbpedia.org/resource/Potagannissing_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Algoma_District"
"http://dbpedia.org/resource/Potagannissing_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_Michigan"
"http://dbpedia.org/resource/Potagannissing_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodies_of_water_of_Chippewa_County,_Michigan"
"http://dbpedia.org/resource/Potagannissing_Bay","http://dbpedia.org/ontology/wikiPageID",24780277
"http://dbpedia.org/resource/Potagannissing_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",1064689498
"http://dbpedia.org/resource/Potagannissing_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Potagannissing_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Channel_(Ontario)"
"http://dbpedia.org/resource/Potagannissing_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St._Joseph_Island_(Ontario)"
"http://dbpedia.org/resource/Potagannissing_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Potagannissing_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmon"
"http://dbpedia.org/resource/Potagannissing_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chippewa_County,_Michigan"
"http://dbpedia.org/resource/Potagannissing_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Island_National_Wildlife_Refuge"
"http://dbpedia.org/resource/Potagannissing_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walleye"
"http://dbpedia.org/resource/Potagannissing_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osprey"
"http://dbpedia.org/resource/Potagannissing_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Potagannissing_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph_Island_(Ontario)"
"http://dbpedia.org/resource/Potagannissing_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Potagannissing_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
