"subject","predicate","object"
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1992"
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://www.w3.org/2000/01/rdf-schema#label","Senecio pauciradiatus"
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://www.w3.org/2000/01/rdf-schema#label","Senecio pauciradiatus"
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://www.w3.org/2000/01/rdf-schema#comment","Senecio pauciradiatus adalah spesies tumbuhan yang tergolong ke dalam famili Asteraceae. Spesies ini juga merupakan bagian dari ordo Asterales. Spesies Senecio pauciradiatus sendiri merupakan bagian dari genus Senecio. Nama ilmiah dari spesies ini pertama kali diterbitkan oleh Belcher."
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://www.w3.org/2000/01/rdf-schema#comment","Senecio pauciradiatus is an annual herb in the daisy family, Asteraceae. The specific epithet comes from the Latin pauci- (“few”) and radiatus, referring to the flower's relatively few ray florets."
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Lord_Howe_Island"
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Senecio"
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1992"
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asterales_of_Australia"
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://dbpedia.org/ontology/wikiPageID",41755654
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://dbpedia.org/ontology/wikiPageRevisionID",1055825804
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Howe_Island"
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflorescence"
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Senecio"
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaf"
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanical_name"
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasman_Sea"
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_flora_of_Lord_Howe_Island"
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbaceous_plant"
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
