"subject","predicate","object"
"http://dbpedia.org/resource/Preparatory_Committee_for_the_Hong_Kong_Special_Administrative_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Preparatory_Committee_for_the_Hong_Kong_Special_Administrative_Region","http://www.w3.org/2000/01/rdf-schema#label","香港特別行政區籌備委員會"
"http://dbpedia.org/resource/Preparatory_Committee_for_the_Hong_Kong_Special_Administrative_Region","http://www.w3.org/2000/01/rdf-schema#label","Preparatory Committee for the Hong Kong Special Administrative Region"
"http://dbpedia.org/resource/Preparatory_Committee_for_the_Hong_Kong_Special_Administrative_Region","http://www.w3.org/2000/01/rdf-schema#label","香港特別行政区準備委員会"
"http://dbpedia.org/resource/Preparatory_Committee_for_the_Hong_Kong_Special_Administrative_Region","http://www.w3.org/2000/01/rdf-schema#comment","香港特別行政區籌備委員會（簡稱香港特區籌委會或籌委會）是全國人民代表大會下設的工作委員會，根據1990年4月4日第七屆全國人大第三次會議《全國人民代表大會關於香港特別行政區第一屆政府和立法會產生辦法的決定》，於1996年1月26日成立，共有 150名委員，94 位來自香港，56 位來自中國大陸。 1995年12月28日第八屆全國人大常委會第十七次會議通過香港特區籌委會組成人員名單。1996年1月26日在北京舉行第一次全體會議，1997年7月11日結束工作，其間共召開了10次全體會議。 籌委會負責籌備成立香港特別行政區的有關事宜，主要包括訂定香港特別行政區第一屆政府和立法會的產生辦法、籌組由 400人組成的香港特別行政區第一屆政府推選委員會，由推選委員會選出香港特別行政區第一任行政長官。"
"http://dbpedia.org/resource/Preparatory_Committee_for_the_Hong_Kong_Special_Administrative_Region","http://www.w3.org/2000/01/rdf-schema#comment","香港特別行政区準備委員会（ホンコンとくべつぎょうせいくじゅんびいいんかい、繁体字:香港特別行政區籌備委員會）は、香港返還の準備のため中華人民共和国の全国人民代表大会（全人代）が1996年1月26日に設けた委員会である。1990年4月4日に制定された「香港特別行政区第1期政府および立法会の選出方法に関する決定（全国人民代表大会关于香港特别行政区第一届政府和立法会产生办法的决定）」に基づいて、初代香港行政長官の選出方法や、その候補者を推薦する推薦委員会の組織、臨時立法会の組織方法の制定などを行った。 委員は全員で150人（香港側94人、大陸側56人）であった。うち、71人は港事顧問であった。主任委員は銭其琛（国务院副總理兼外交部長）、副主任は（全国人代副委員長、中国共産党中央政治局候補）、（外交部副部長）、（国務院香港マカオ事務弁公室主任）、（新華通信社香港支社社長）、（香港の財界人、全国政協副主席）、霍英東（香港の財界人、全国政協副主席）、董建華（香港の財界人、OOCL会長、香港行政局議員、後の初代香港行政長官）、（元香港上訴法院副裁判長）、梁振英（香港測量行董事長、返還後の行政会議議員〈召集人〉）の9人であった（断りのない限り肩書きは当時のもの）。 なお、1993年に7月2日、同委員会に先立ち、香港特別行政区準備委員会予備工作委員会が設置されている。"
"http://dbpedia.org/resource/Preparatory_Committee_for_the_Hong_Kong_Special_Administrative_Region","http://www.w3.org/2000/01/rdf-schema#comment","The Preparatory Committee for the Hong Kong Special Administrative Region was a body established by the People's Republic of China government on 26 January 1996 for the transition of the Hong Kong sovereignty in 1997. The Preparatory Committee consisted of 150 memberes with 94 Hong Kong appointees and 56 Mainland appointees. All the members of the Preliminary Working Committee were appointed to the Preparatory Committee."
"http://dbpedia.org/resource/Preparatory_Committee_for_the_Hong_Kong_Special_Administrative_Region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Selection_Committee_of_Hong_Kong"
"http://dbpedia.org/resource/Preparatory_Committee_for_the_Hong_Kong_Special_Administrative_Region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_in_Hong_Kong"
"http://dbpedia.org/resource/Preparatory_Committee_for_the_Hong_Kong_Special_Administrative_Region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_Hong_Kong"
"http://dbpedia.org/resource/Preparatory_Committee_for_the_Hong_Kong_Special_Administrative_Region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_disestablishments_in_Hong_Kong"
"http://dbpedia.org/resource/Preparatory_Committee_for_the_Hong_Kong_Special_Administrative_Region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_establishments_in_Hong_Kong"
"http://dbpedia.org/resource/Preparatory_Committee_for_the_Hong_Kong_Special_Administrative_Region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_Hong_Kong"
"http://dbpedia.org/resource/Preparatory_Committee_for_the_Hong_Kong_Special_Administrative_Region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Chinese_politicians"
"http://dbpedia.org/resource/Preparatory_Committee_for_the_Hong_Kong_Special_Administrative_Region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Hong_Kong"
"http://dbpedia.org/resource/Preparatory_Committee_for_the_Hong_Kong_Special_Administrative_Region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_in_politics"
"http://dbpedia.org/resource/Preparatory_Committee_for_the_Hong_Kong_Special_Administrative_Region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_in_Hong_Kong"
"http://dbpedia.org/resource/Preparatory_Committee_for_the_Hong_Kong_Special_Administrative_Region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Hong_Kong_people"
"http://dbpedia.org/resource/Preparatory_Committee_for_the_Hong_Kong_Special_Administrative_Region","http://dbpedia.org/ontology/wikiPageID",16382582
"http://dbpedia.org/resource/Preparatory_Committee_for_the_Hong_Kong_Special_Administrative_Region","http://dbpedia.org/ontology/wikiPageRevisionID",1122175954
"http://dbpedia.org/resource/Preparatory_Committee_for_the_Hong_Kong_Special_Administrative_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tung_Chee-hwa"
"http://dbpedia.org/resource/Preparatory_Committee_for_the_Hong_Kong_Special_Administrative_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_in_Hong_Kong"
"http://dbpedia.org/resource/Preparatory_Committee_for_the_Hong_Kong_Special_Administrative_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_establishments_in_Hong_Kong"
"http://dbpedia.org/resource/Preparatory_Committee_for_the_Hong_Kong_Special_Administrative_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Executive_of_Hong_Kong"
"http://dbpedia.org/resource/Preparatory_Committee_for_the_Hong_Kong_Special_Administrative_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_disestablishments_in_Hong_Kong"
"http://dbpedia.org/resource/Preparatory_Committee_for_the_Hong_Kong_Special_Administrative_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._K._Ann"
"http://dbpedia.org/resource/Preparatory_Committee_for_the_Hong_Kong_Special_Administrative_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_history_of_Hong_Kong"
"http://dbpedia.org/resource/Preparatory_Committee_for_the_Hong_Kong_Special_Administrative_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Fok"
"http://dbpedia.org/resource/Preparatory_Committee_for_the_Hong_Kong_Special_Administrative_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/Preparatory_Committee_for_the_Hong_Kong_Special_Administrative_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Hong_Kong"
