"subject","predicate","object"
"http://dbpedia.org/resource/Nishiyuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protest107210225"
"http://dbpedia.org/resource/Nishiyuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestsInCanada"
"http://dbpedia.org/resource/Nishiyuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Nishiyuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Objection107208338"
"http://dbpedia.org/resource/Nishiyuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nishiyuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nishiyuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Nishiyuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Nishiyuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Nishiyuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Nishiyuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlgonquianLanguages"
"http://dbpedia.org/resource/Nishiyuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Nishiyuu","http://www.w3.org/2000/01/rdf-schema#label","Nishiyuu"
"http://dbpedia.org/resource/Nishiyuu","http://www.w3.org/2000/01/rdf-schema#comment","Nishiyuu, (ᓂᔑᔨᔨᐤ, Nishiyiyiu) which means ""human beings"", or ""modern people"" in the Cree language, refers to the 1,600 kilometres (990 mi) journey undertaken by a group of Cree youth of Eeyou Istchee between January and March 2013, in support of the Idle No More movement. It is also known as The Journey of Nishiyuu, and the group who participated as The Nishiyuu Walkers."
"http://dbpedia.org/resource/Nishiyuu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Canadian_politics"
"http://dbpedia.org/resource/Nishiyuu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Idle_No_More"
"http://dbpedia.org/resource/Nishiyuu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walking"
"http://dbpedia.org/resource/Nishiyuu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snowshoeing"
"http://dbpedia.org/resource/Nishiyuu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protests_in_Canada"
