"subject","predicate","object"
"http://dbpedia.org/resource/Anton_Weidinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianTrumpeters"
"http://dbpedia.org/resource/Anton_Weidinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalInstrumentMakers"
"http://dbpedia.org/resource/Anton_Weidinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrumpeters"
"http://dbpedia.org/resource/Anton_Weidinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anton_Weidinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anton_Weidinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anton_Weidinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anton_Weidinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anton_Weidinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anton_Weidinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVienna"
"http://dbpedia.org/resource/Anton_Weidinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anton_Weidinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anton_Weidinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trumpeter110732010"
"http://dbpedia.org/resource/Anton_Weidinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromVienna"
"http://dbpedia.org/resource/Anton_Weidinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anton_Weidinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Anton_Weidinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Anton_Weidinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryAustrianPeople"
"http://dbpedia.org/resource/Anton_Weidinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anton_Weidinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Anton_Weidinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Anton_Weidinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Anton_Weidinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Anton_Weidinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Anton_Weidinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anton_Weidinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryAustrianPeople"
"http://dbpedia.org/resource/Anton_Weidinger","http://www.w3.org/2000/01/rdf-schema#label","Anton Weidinger"
"http://dbpedia.org/resource/Anton_Weidinger","http://www.w3.org/2000/01/rdf-schema#label","Вайдингер, Антон"
"http://dbpedia.org/resource/Anton_Weidinger","http://www.w3.org/2000/01/rdf-schema#label","Anton Weidinger"
"http://dbpedia.org/resource/Anton_Weidinger","http://www.w3.org/2000/01/rdf-schema#label","Антон Вайдінгер"
"http://dbpedia.org/resource/Anton_Weidinger","http://www.w3.org/2000/01/rdf-schema#label","Anton Weidinger"
"http://dbpedia.org/resource/Anton_Weidinger","http://www.w3.org/2000/01/rdf-schema#comment","Anton Weidinger (June 9, 1766 in Vienna – September 20, 1852 in Vienna) was an Austrian trumpet virtuoso in the classical era, and a ""k. k. Hof-Trompeter"" (Imperial and Royal Court trumpeter). He was friends with Haydn, Mozart, Beethoven and Hummel. Basing his ideas on earlier designs, in 1792, Weidinger experimented with a 7-keyed trumpet, a version of the instrument on which a full chromatic scale became possible, albeit with alleged loss of the instrument's usual power. It remained fashionable until well into the 19th century, when it was superseded by the valve trumpet."
"http://dbpedia.org/resource/Anton_Weidinger","http://www.w3.org/2000/01/rdf-schema#comment","Антон Вайдінгер (Anton Weidinger, 9 червня 1766, Відень — 20 вересня 1852 року, Відень) — автрсійський трубач, відомий як винахідник труби з клапанним механізмом. Винайдена ним у 1792 році труба з 5 клапанами дозволяла використовувати хроматичний звукоряд, що було неможливо на існуючих на той час натуральних трубах, які дозволяли грати лише звуки натурального звукоряду. Спеціально для Вайдінгер концерти написали Йозеф Гайдн (1796) і Ян Непомук Гуммель (1803). В середині XIX століття труба з клапанним механізмом Вайдінгера була витіснена трубами з вентильним механізмом."
"http://dbpedia.org/resource/Anton_Weidinger","http://www.w3.org/2000/01/rdf-schema#comment","Антон Вайдингер или Вейдингер (нем. Anton Weidinger; 9 июня 1766, Вена — 20 сентября 1852, там же) — австрийский трубач-виртуоз, солист венских придворных и театральных оркестров, изобретатель трубы с клапанным механизмом."
"http://dbpedia.org/resource/Anton_Weidinger","http://www.w3.org/2000/01/rdf-schema#comment","Anton Weidinger (Vienna, 9 giugno 1766 – Vienna, 20 settembre 1852) è stato un trombettista austriaco. Attivo nel tardo Barocco, è noto principalmente per avere sviluppato la ""tromba a chiavi"", una sorta di anello di congiunzione tra tromba barocca e tromba moderna a pistoni, e per essere stato il trombettista per cui Franz Joseph Haydn e Johann Nepomuk Hummel scrissero i loro famosi Concerti per Tromba."
"http://dbpedia.org/resource/Anton_Weidinger","http://www.w3.org/2000/01/rdf-schema#comment","Anton Weidinger (Viena, 9 de junio de 1766 - Viena, 20 de septiembre de 1852) fue un solista de trompeta austriaco. Fue trompetista de la orquesta del Teatro Imperial y diseñó concibió la trompeta de llaves capaz de realizar cromatismos."
"http://dbpedia.org/resource/Anton_Weidinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Austrian_people"
"http://dbpedia.org/resource/Anton_Weidinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Austrian_male_musicians"
"http://dbpedia.org/resource/Anton_Weidinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_trumpeters"
"http://dbpedia.org/resource/Anton_Weidinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_deaths"
"http://dbpedia.org/resource/Anton_Weidinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Austrian_people"
"http://dbpedia.org/resource/Anton_Weidinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_trumpeters"
"http://dbpedia.org/resource/Anton_Weidinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1766_births"
"http://dbpedia.org/resource/Anton_Weidinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Vienna"
