"subject","predicate","object"
"http://dbpedia.org/resource/Otranto_Barrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation114008806"
"http://dbpedia.org/resource/Otranto_Barrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Otranto_Barrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingItaly"
"http://dbpedia.org/resource/Otranto_Barrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Otranto_Barrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Otranto_Barrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action114006945"
"http://dbpedia.org/resource/Otranto_Barrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Otranto_Barrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Otranto_Barrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Otranto_Barrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Otranto_Barrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Otranto_Barrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesOfWorldWarI"
"http://dbpedia.org/resource/Otranto_Barrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediterraneanNavalOperationsOfWorldWarI"
"http://dbpedia.org/resource/Otranto_Barrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalBattle100958477"
"http://dbpedia.org/resource/Otranto_Barrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesOfWorldWarIInvolvingFrance"
"http://dbpedia.org/resource/Otranto_Barrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesOfWorldWarIInvolvingAustria-Hungary"
"http://dbpedia.org/resource/Otranto_Barrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Otranto_Barrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesOfWorldWarIInvolvingTheUnitedStates"
"http://dbpedia.org/resource/Otranto_Barrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Otranto_Barrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesOfWorldWarIInvolvingTheUnitedKingdom"
"http://dbpedia.org/resource/Otranto_Barrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Otranto_Barrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesOfWorldWarIInvolvingItaly"
"http://dbpedia.org/resource/Otranto_Barrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Otranto_Barrage","http://www.w3.org/2000/01/rdf-schema#label","حاجز أطرانط"
"http://dbpedia.org/resource/Otranto_Barrage","http://www.w3.org/2000/01/rdf-schema#label","Blocco del Canale d'Otranto"
"http://dbpedia.org/resource/Otranto_Barrage","http://www.w3.org/2000/01/rdf-schema#label","オトラント海峡封鎖"
"http://dbpedia.org/resource/Otranto_Barrage","http://www.w3.org/2000/01/rdf-schema#label","Barragem de Otranto"
"http://dbpedia.org/resource/Otranto_Barrage","http://www.w3.org/2000/01/rdf-schema#label","Blokada Cieśniny Otranto"
"http://dbpedia.org/resource/Otranto_Barrage","http://www.w3.org/2000/01/rdf-schema#label","Bloqueig del canal d'Òtranto"
"http://dbpedia.org/resource/Otranto_Barrage","http://www.w3.org/2000/01/rdf-schema#label","Otranto-Sperre"
"http://dbpedia.org/resource/Otranto_Barrage","http://www.w3.org/2000/01/rdf-schema#label","Barrage d'Otrante"
"http://dbpedia.org/resource/Otranto_Barrage","http://www.w3.org/2000/01/rdf-schema#label","Otranto Barrage"
