"subject","predicate","object"
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Sport"
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWinterSports"
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCombinationEvents"
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Action"
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSports"
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/2000/01/rdf-schema#label","Лижне двоборство"
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/2000/01/rdf-schema#label","Combinata nordica"
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/2000/01/rdf-schema#label","التزلج النوردي المزدوج"
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/2000/01/rdf-schema#label","北歐混合式滑雪"
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/2000/01/rdf-schema#label","Kombinasi Nordik"
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/2000/01/rdf-schema#label","Severská kombinace"
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/2000/01/rdf-schema#label","Βόρειο σύνθετο"
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/2000/01/rdf-schema#label","Combiné nordique"
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/2000/01/rdf-schema#label","Лыжное двоеборье"
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/2000/01/rdf-schema#label","Nordic combined"
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/2000/01/rdf-schema#label","Nordisk kombination"
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/2000/01/rdf-schema#label","Kombinacja norweska"
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/2000/01/rdf-schema#label","Noordse combinatie"
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/2000/01/rdf-schema#label","Combinada nòrdica"
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/2000/01/rdf-schema#label","ノルディック複合"
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/2000/01/rdf-schema#label","Nordische Kombination"
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/2000/01/rdf-schema#label","Combinado nórdico"
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/2000/01/rdf-schema#label","노르딕 복합"
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/2000/01/rdf-schema#label","Combinada nórdica"
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/2000/01/rdf-schema#label","Konbinatu nordiko"
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/2000/01/rdf-schema#label","Nordia kombino"
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/2000/01/rdf-schema#comment","Nordic combined is a winter sport in which athletes compete in cross-country skiing and ski jumping. The Nordic combined at the Winter Olympics has been held since the first ever Winter Olympics in 1924, while the FIS Nordic Combined World Cup has been held since 1983. Many Nordic combined competitions use the Gundersen method, where placement in the ski jumping segment results in time (dis)advantages added to the contestant's total in the cross-country skiing segment (e.g. the ski jumping winner starts the cross-country skiing race at 00:00:00 while the one with the lowest jumping score starts with the longest time penalty)."
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/2000/01/rdf-schema#comment","Kombinacja norweska (zwana też nordycką oraz klasyczną) – sport zimowy, popularny w Europie, a także Japonii oraz Stanach Zjednoczonych. Kombinacja jest połączeniem dwóch innych sportów zimowych: skoków i biegów narciarskich. Wraz z biegami i skokami kombinacja należy do rodziny sportów narciarstwa klasycznego."
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/2000/01/rdf-schema#comment","Лы́жное двоебо́рье (англ. Nordic Combined) — олимпийский вид спорта, сочетающий в своей программе прыжки на лыжах с трамплина и лыжные гонки. Другое название — северная комбинация. Изначально наиболее развитым этот вид спорта был в Норвегии: на первых 4 зимних Олимпиадах (1924, 1928, 1932 и 1936) весь подиум занимали норвежцы, а из 12 довоенных чемпионатов мира норвежцы выиграли восемь. По состоянию на окончание Олимпийских игр 2010 года в Ванкувере норвежцы выиграли 11 золотых олимпийских медалей в лыжном двоеборье, на втором месте финны с 4 золотыми медалями."
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/2000/01/rdf-schema#comment","La combinada nórdica es un deporte de invierno que consiste en una combinación de dos pruebas: una de saltos en esquí, realizados desde un trampolín, y otra de esquí de fondo. En los Juegos Olímpicos de Invierno se disputan tres competiciones: una individual, otra por equipos y otra de sprint, cada una de las cuales dura dos días."
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/2000/01/rdf-schema#comment","노르딕 복합(-複合, 영어: Nordic combined)은 스키 노르딕 경기의 한 종목이다. 스키 점프와 크로스컨트리를 한 경기자가 함께 치른다. 노르딕 스키의 발상지인 북유럽 지역에서 스키 점프와 크로스컨트리를 합쳐 경기를 치른 것에서 기원한다. 1924년 제1회 동계 올림픽에서부터 정식종목으로 채택되었다. 특별히 높은 기술과 대담성을 필요로 하는 스키 점프와 강인한 체력을 필요로 하는 크로스컨트리 경기를 한 선수가 모두 치러야 하므로, 스키 경기 중에서도 매우 어려운 종목으로 알려져 있다. 아직 동계 올림픽과 세계 선수권에서는 여자 경기는 없으며, 남자 선수만 경기를 한다. 다만 베이징 동계 올림픽부터는 여자도 참가할 수 있게 된다. 경기 방식은 각 대회에 따라 조금씩 다르나, 현재 동계 올림픽에서는 스키 점프는 90m 급의 노멀 힐 종목을 하며, 크로스컨트리는 15km 개인, 집단 출발, 4 x 5 km 릴레이의 세 종목으로 나뉘어 경기가 진행되고 스키점프 성적에 따라 출발 순서가 결정된다."
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/2000/01/rdf-schema#comment","De noordse combinatie is een vorm van skisport waarbij de twee onderdelen van het noords skiën, schansspringen en langlaufen, gecombineerd worden. De sport heeft haar oorsprong in Noorwegen, en staat sinds 1924 op het programma van de Olympische Winterspelen. Het is de enige sport waarbij enkel mannen mogen deelnemen bij de Olympische Winterspelen. Sinds 1925 zijn er ook wereldkampioenschappen voor de mannen in deze discipline, als onderdeel van de Wereldkampioenschappen noords skiën die tegenwoordig om de twee jaar worden gehouden in de oneven jaren. Er is ook een jaarlijkse wereldbeker noordse combinatie, die de beste atleet over een geheel seizoen bekroont. In de noordse combinatie zijn er competities voor vrouwen en mannen. In het seizoen 2020/2021 werd de eerste wereldbeker voor de vr"
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/2000/01/rdf-schema#comment","Το βόρειο σύνθετο είναι χειμερινό άθλημα στο οποίο οι αθλητές διαγωνίζονται στο σκι αντοχής και στο άλμα με σκι, οι βαθμολογίες των οποίων καθορίζουν το τελικό αποτέλεσμα. Σε παγκόσμιο επίπεδο, την ευθύνη για το άθλημα έχει η (FIS). Αποτελεί χειμερινό ολυμπιακό άθλημα από το 1924."
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/2000/01/rdf-schema#comment","Die Nordische Kombination ist eine Wintersportart, die die beiden Einzeldisziplinen Skispringen (in der Nordischen Kombination auch Sprunglauf genannt) und Skilanglauf kombiniert. Diese Mehrkampfsportart gilt als „Königsdisziplin“ des Nordischen Skisports."
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/2000/01/rdf-schema#comment","Severská kombinace (starším názvem závod sdružený) je zimní sport, kombinující skoky na lyžích i běh na lyžích. Vznikl v Norsku v polovině 19. století a velmi rychle si získal značnou popularitu. Na olympijských hrách se poprvé objevil již roku 1924 v Chamonix. V současné době se v Severské kombinaci pořádají dva typy závodů 
* závod jednotlivců – trvá jeden den; skoky z K90 nebo K120, běh 10 km 
* závody družstev – čtyřčlenná družstva, 4×5 km Organizátorem závodů je mezinárodní lyžařská federace FIS."
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/2000/01/rdf-schema#comment","Kombinasi Nordik atau Gabungan Nordik atau Gabungan Utara (bahasa Inggris: Nordic combined, bahasa Swedia: Nordisk kombination) adalah cabang olahraga ski yang merupakan kombinasi dari dua nomor ski Nordik: ski lintas alam dan lompat ski. Cabang olahraga ini menuntut ketahanan stamina atlet ski lintas alam ditambah kelenturan serta keberanian atlet lompat ski. Cabang olahraga serupa dalam ski Alpen disebut ."
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/2000/01/rdf-schema#comment","ノルディック複合（ノルディックふくごう、英: Nordic combined）は、冬季スキー競技スポーツの一つ。クロスカントリースキーとスキージャンプという2つのノルディックスキー競技を組み合わせ総合成績を競う競技。ノルディックスキー・コンバインドとも言う。 ヨーロッパではこの種目の王者を「King of Ski (キング・オブ・スキー)」と呼ぶ。冬季オリンピックの競技種目になっている。なお、スキーの複合競技には、他にアルペン複合 (回転と滑降の2種目を行う) がある。 長らく男子のみで実施されてきた競技で、2017-18シーズンのコンチネンタルカップから女子競技が採用されている。しかしオリンピックでは男子種目のみとなっており、2026年ミラノ・コルティナダンペッツォオリンピックからの女子種目の採用などが議論されている。"
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/2000/01/rdf-schema#comment","Лижне двоборство або нордична комбінація — зимовий олімпійський вид спорту, який включає в себе стрибки з трампліна і лижний крос. У програму Олімпіад станом на 2010 входять два види індивідуальних змагань і командні змагання. До 2008 індивідуальні змагання включали в себе спринт (один стрибок і гонка на 7,5 км) і індивідуальну гонку за системою Гундерсона (2 стрибки і гонка на 15 км). Сучасні індивідуальні змагання складаються із стрибків з нормального або великого трампліна і гонки на 10 км."
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/2000/01/rdf-schema#comment","La combinata nordica è uno sport invernale in cui i concorrenti gareggiano in due distinte discipline dello sci nordico: lo sci di fondo e il salto con gli sci. L'attività internazionale è organizzata dalla Federazione Internazionale Sci (FIS)."
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/2000/01/rdf-schema#comment","Le combiné nordique est un sport qui combine deux disciplines du ski nordique : le saut à ski et le ski de fond. Créé en Norvège à la fin du XIXe siècle, le combiné nordique est au programme olympique depuis la première édition et figure aux championnats du monde depuis 1925. Dans sa version historique, l'épreuve de ski de fond est disputée plusieurs jours avant le saut. À partir des années 1950, la compétition a lieu sur une même journée. La discipline est alors considérée comme la « discipline reine » du ski nordique. Elle se pratique également en été."
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/2000/01/rdf-schema#comment","Nordisk kombination (NOK), är en inriktning inom nordisk skidsport som består av tävlingar i backhoppning och längdåkning, där resultaten från båda grenarna räknas samman. Nordisk kombination har utövats sedan slutet av 1800-talet då man började i Norge, och fanns med då tävlingarna i Holmenkollen hade premiär 1892, och ingår sedan 1924 i de Olympiska vinterspelen. Sedan 1980-talet hålls även lagtävlingar på internationell nivå, sedan 1982 i världsmästerskapssammanhang och sedan 1988 även i olympiska sammanhang."
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/2000/01/rdf-schema#comment","Combinado nórdico (em sueco: Nordisk kombination) é uma disciplina de esporte de inverno disputada apenas por homens e constituída por salto de esqui e esqui cross-country (7,5 ou 15 km). Criada na Noruega no final do século XIX para um festival de esportes de neve, faz parte dos Jogos Olímpicos de Inverno desde a primeira edição e tem campeonatos mundiais realizados desde 1925."
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/2000/01/rdf-schema#comment","تزلج نوردي هي رياضة شتوية أولمبية يتنافس الرياضيين فيها نوعين من التزلج معاً وهي التزلج الريفي و القفز التزلجي، أبرز منافسات هذه الرياضة تتم في الألعاب الأولمبية الشتوية و ، ليس هناك مشاركة للنساء في هذه الرياضة من الإتحاد العالمي للتزلج على الثلوج."
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/2000/01/rdf-schema#comment","北歐兩項（英語：Nordic Combined）是一項源於北歐的滑雪嘉年華活動，它是由越野滑雪和跳台滑雪所組成的冬季運動項目之一，一直是北歐的傳統強項，直至俄羅斯索契冬季奧運中，單是挪威已得到30面獎牌中有13面為金牌，因此又稱為北歐全能。"
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/2000/01/rdf-schema#comment","La nordia kombino de alpa skiado estas vintra sporto kiu kombinas la du unuopajn sportojn skisaltado kaj skikurado. Tiu sporta kombino konsideratas la plej renoma, ""reĝa fako"" de nordia skiado. En konkurso de nordia kombino okazas diversaj unuopaj konkursoj de skikurado: unuopaj konkursoj, sprintoj, amasaj startoj, stafetaj konkursoj kaj teamaj sprintoj. La plej gravajn konkursojn organizas la monda asocio Federacio Internacia de Skiado (france Fédération Internationale de Ski, FIS."
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/2000/01/rdf-schema#comment","La Combinada Nòrdica és un esport que consisteix en una combinació de dues proves: una de salts d'esquí des d'un trampolí, i una d'esquí de fons. Es disputen tres competicions, amb una durada de dos dies cadascuna."
"http://dbpedia.org/resource/Nordic_combined","http://www.w3.org/2000/01/rdf-schema#comment","Konbinatu nordikoan bi proben konbinazioan datzan neguko kirola da: batetik egindako eski-jauzia, batetik, eta iraupen-eskiko lasterketa, bestetik. Eski nordikoaren modalitate bat da. Neguko Olinpiar Jokoetan hiru lehiaketa egiten dituzte: banaka, taldeka eta sprintean, bakoitzak bi egun iraute dituena."
"http://dbpedia.org/resource/Nordic_combined","http://dbpedia.org/property/name","Nordic combined"
"http://dbpedia.org/resource/Nordic_combined","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nordic_combined_pictogram.svg"
"http://dbpedia.org/resource/Nordic_combined","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nordic_combined"
"http://dbpedia.org/resource/Nordic_combined","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_originating_in_Norway"
"http://dbpedia.org/resource/Nordic_combined","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cross-country_skiing"
"http://dbpedia.org/resource/Nordic_combined","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Combination_events"
"http://dbpedia.org/resource/Nordic_combined","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winter_Olympic_sports"
"http://dbpedia.org/resource/Nordic_combined","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ski_jumping"
"http://dbpedia.org/resource/Nordic_combined","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snow_sports"
"http://dbpedia.org/resource/Nordic_combined","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nordic_skiing"
"http://dbpedia.org/resource/Nordic_combined","http://dbpedia.org/ontology/wikiPageID",40055
"http://dbpedia.org/resource/Nordic_combined","http://dbpedia.org/ontology/wikiPageRevisionID",1112843802
"http://dbpedia.org/resource/Nordic_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Winter_Olympics"
"http://dbpedia.org/resource/Nordic_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holmenkollen_ski_jump"
"http://dbpedia.org/resource/Nordic_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nordic_combined"
"http://dbpedia.org/resource/Nordic_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_originating_in_Norway"
"http://dbpedia.org/resource/Nordic_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ski_jumping"
"http://dbpedia.org/resource/Nordic_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ski_bindings"
"http://dbpedia.org/resource/Nordic_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/Nordic_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cross-country_skiing"
"http://dbpedia.org/resource/Nordic_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holmenkollen_Ski_Festival"
"http://dbpedia.org/resource/Nordic_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-country_skiing_(sport)"
"http://dbpedia.org/resource/Nordic_combined","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gundersen_method"
