"subject","predicate","object"
"http://dbpedia.org/resource/Colonial_Bank_of_Australasia","http://www.w3.org/2000/01/rdf-schema#label","Colonial Bank of Australasia"
"http://dbpedia.org/resource/Colonial_Bank_of_Australasia","http://www.w3.org/2000/01/rdf-schema#comment","The Colonial Bank of Australasia was a bank operating primarily in the Australian colony and then state of Victoria from 1856 to 1918. It commenced operation on 14 April 1856, following its incorporation by the Parliament of Victoria through the Colonial Bank of Australasia Incorporation Act 1856. The board's first governor was John O'Shanassy, who would become Premier of Victoria the next year. The new bank had already won a lawsuit filed against it by the Bank of Australasia, which had alleged that the new bank had infringed upon its rights. It described itself as having been established on the ""Scottish principle"", with limited liability for shareholders related to having been incorporated by Parliament."
"http://dbpedia.org/resource/Colonial_Bank_of_Australasia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AUS-Colonial_Bank_of_Australasia_1_Pound_Sterling_1-6-1886.jpg"
"http://dbpedia.org/resource/Colonial_Bank_of_Australasia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melbourne_Uni_carpark_Atlantes.jpg"
"http://dbpedia.org/resource/Colonial_Bank_of_Australasia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_established_in_1856"
"http://dbpedia.org/resource/Colonial_Bank_of_Australasia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1856_establishments_in_Australia"
"http://dbpedia.org/resource/Colonial_Bank_of_Australasia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Melbourne"
"http://dbpedia.org/resource/Colonial_Bank_of_Australasia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_banks_of_Australia"
"http://dbpedia.org/resource/Colonial_Bank_of_Australasia","http://dbpedia.org/ontology/wikiPageID",9866954
"http://dbpedia.org/resource/Colonial_Bank_of_Australasia","http://dbpedia.org/ontology/wikiPageRevisionID",1086068627
