"subject","predicate","object"
"http://dbpedia.org/resource/Dervish_movement_(Somali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Dervish_movement_(Somali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dervish_movement_(Somali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Dervish_movement_(Somali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Dervish_movement_(Somali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Dervish_movement_(Somali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Dervish_movement_(Somali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Dervish_movement_(Somali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dervish_movement_(Somali)","http://www.w3.org/2000/01/rdf-schema#label","德爾維希國"
"http://dbpedia.org/resource/Dervish_movement_(Somali)","http://www.w3.org/2000/01/rdf-schema#label","Estado derviche (Somalia)"
"http://dbpedia.org/resource/Dervish_movement_(Somali)","http://www.w3.org/2000/01/rdf-schema#label","دولة الدراويش"
"http://dbpedia.org/resource/Dervish_movement_(Somali)","http://www.w3.org/2000/01/rdf-schema#label","Staat der Derwische"
"http://dbpedia.org/resource/Dervish_movement_(Somali)","http://www.w3.org/2000/01/rdf-schema#label","다라위시 운동"
"http://dbpedia.org/resource/Dervish_movement_(Somali)","http://www.w3.org/2000/01/rdf-schema#label","Derviches (Dhulbahante)"
"http://dbpedia.org/resource/Dervish_movement_(Somali)","http://www.w3.org/2000/01/rdf-schema#label","Movimento dervixe somali"
"http://dbpedia.org/resource/Dervish_movement_(Somali)","http://www.w3.org/2000/01/rdf-schema#label","Держава дервішів"
"http://dbpedia.org/resource/Dervish_movement_(Somali)","http://www.w3.org/2000/01/rdf-schema#label","Derwisjstaat"
"http://dbpedia.org/resource/Dervish_movement_(Somali)","http://www.w3.org/2000/01/rdf-schema#label","Daraawiish"
"http://dbpedia.org/resource/Dervish_movement_(Somali)","http://www.w3.org/2000/01/rdf-schema#label","Państwo Derwiszów"
"http://dbpedia.org/resource/Dervish_movement_(Somali)","http://www.w3.org/2000/01/rdf-schema#label","Stato dei dervisci"
"http://dbpedia.org/resource/Dervish_movement_(Somali)","http://www.w3.org/2000/01/rdf-schema#label","Dervish movement (Somali)"
"http://dbpedia.org/resource/Dervish_movement_(Somali)","http://www.w3.org/2000/01/rdf-schema#label","Negara Daraawiish"
"http://dbpedia.org/resource/Dervish_movement_(Somali)","http://www.w3.org/2000/01/rdf-schema#label","Государство дервишей"
"http://dbpedia.org/resource/Dervish_movement_(Somali)","http://www.w3.org/2000/01/rdf-schema#label","Dervischstaten"
"http://dbpedia.org/resource/Dervish_movement_(Somali)","http://www.w3.org/2000/01/rdf-schema#label","Dervišský stát"
