"subject","predicate","object"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beach109217230"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfNorthHolland"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNorthHolland"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeachesOfTheNetherlands"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNudeBeaches"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.w3.org/2000/01/rdf-schema#label","Bloemendaal aan Zee"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.w3.org/2000/01/rdf-schema#label","Bloemendaal aan Zee"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.w3.org/2000/01/rdf-schema#label","Bloemendaal aan Zee"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.w3.org/2000/01/rdf-schema#label","Bloemendaal aan Zee"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.w3.org/2000/01/rdf-schema#comment","Bloemendaal aan Zee​ es una ciudad balnearia y un barrio en el municipio Bloemendaal, en la provincia de Holanda del Norte, de los Países Bajos. Se encuentra entre las playas de IJmuiden en el norte y Zandvoort al sur y rodeada por las dunas del Parque nacional de Kennemerland del Sur. Al igual que Zandvoort, es un popular destino playero. Tiene unos 4,3 kilómetros (2,7 millas) de playas de arena, incluyendo un kilómetro (0,6 millas) de playa nudista. En verano los caminos de Zandvoort y Bloemendaal están ocupados, pero muchos consideran que vale la pena tomar los atascos de tráfico."
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.w3.org/2000/01/rdf-schema#comment","Bloemendaal aan Zee is een badplaats aan de Noordzee en een buurtschap in de woonplaats Overveen in de gemeente Bloemendaal in de Nederlandse provincie Noord-Holland. Het ligt tussen de stranden van IJmuiden en Zandvoort met als achterland het Nationaal Park Zuid-Kennemerland. Bij de Zeeweg bevinden zich diverse verblijfsaccommodaties en campings, (Qurios, camping de Lakens en camping Bloemendaal). De N200 loopt van Zandvoort via Bloemendaal aan Zee, Overveen en Haarlem naar Amsterdam. In Bloemendaal aan Zee heet de N200 de Zeeweg."
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.w3.org/2000/01/rdf-schema#comment","Bloemendaal aan Zee est une station balnéaire située dans la commune néerlandaise de Bloemendaal, dans la province de la Hollande-Septentrionale. 
* Portail des Pays-Bas"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.w3.org/2000/01/rdf-schema#comment","Bloemendaal aan Zee is a seaside resort and neighbourhood in the municipality Bloemendaal, in North Holland province, the Netherlands. It is between the beaches of IJmuiden to the north and Zandvoort to the south and surrounded by the dunes of the Zuid-Kennemerland National Park. Like Zandvoort, it is a popular beach destination. It has a 4.3 kilometers (2.7 mi) sandy beach, including a 1 kilometer (0.6 mi) nude beach. In summer the roads to Zandvoort and Bloemendaal are busy, but many consider it worthwhile and take the traffic jams for granted."
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://xmlns.com/foaf/0.1/name","Bloemendaal aan Zee"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://dbpedia.org/property/name","Bloemendaal aan Zee"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.39500045776367
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.537777900695801
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Sea,_Bloemendaal_aan_Zee,_The_Netherlands,_Oct._2011;_Photo_by_Pejman_Akbarzadeh_(Persian_Dutch_Network).jpg"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beachclub_Bloomingdale.jpg"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beaches_of_the_Netherlands"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bloemendaal"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nude_beaches"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://dbpedia.org/ontology/wikiPageID",881307
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://dbpedia.org/ontology/wikiPageRevisionID",1021339483
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bloemendaal"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_disc_freestyle"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nude_beaches"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dune"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Holland"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloemendaal"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nude_beach"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturist"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IJmuiden"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuid-Kennemerland_National_Park"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zandvoort"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:North_Sea,_Bloemendaal_aan_Zee,_The_Netherlands,_Oct._2011;_Photo_by_Pejman_Akbarzadeh_(Persian_Dutch_Network).jpg"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beaches_of_the_Netherlands"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bloemendaal_aan_Zee"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bloemendaal_aan_Zee"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2XogG"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bloemendaal_aan_Zee"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bloemendaal_aan_Zee"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2758799/"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2695652"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lbdc"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلومن‌دال_ان‌زی"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthHolland-geo-stub"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beachclub_Bloomingdale.jpg?width=300"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://dbpedia.org/property/imageCaption","A beach pavilion at Bloemendaal aan Zee"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://dbpedia.org/property/imageSkyline","Beachclub Bloomingdale.jpg"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://dbpedia.org/property/settlementType","Coastal resort"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://dbpedia.org/property/subdivisionName","North Holland"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://dbpedia.org/property/subdivisionName","Bloemendaal"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://dbpedia.org/property/subdivisionType","Municipality"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://dbpedia.org/property/subdivisionType","Province"
"http://dbpedia.org/resource/Bloemendaal_aan_Zee","http://www.georss.org/georss/point","52.395 4.5377777777777775"
