"subject","predicate","object"
"http://dbpedia.org/resource/Darla_(dog)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Darla_(dog)","http://www.w3.org/2000/01/rdf-schema#label","Darla (dog)"
"http://dbpedia.org/resource/Darla_(dog)","http://www.w3.org/2000/01/rdf-schema#comment","Darla (1975–1992) was a Bichon Frise most known for her role as Precious in the 1991 thriller The Silence of the Lambs."
"http://dbpedia.org/resource/Darla_(dog)","http://dbpedia.org/property/name","Darla"
"http://dbpedia.org/resource/Darla_(dog)","http://dbpedia.org/property/name","Bichon Frise"
"http://dbpedia.org/resource/Darla_(dog)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Thousand_Oaks,_California"
"http://dbpedia.org/resource/Darla_(dog)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dog_actors"
"http://dbpedia.org/resource/Darla_(dog)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_animal_births"
"http://dbpedia.org/resource/Darla_(dog)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_animal_deaths"
"http://dbpedia.org/resource/Darla_(dog)","http://dbpedia.org/ontology/wikiPageID",47524242
"http://dbpedia.org/resource/Darla_(dog)","http://dbpedia.org/ontology/wikiPageRevisionID",1106259547
"http://dbpedia.org/resource/Darla_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dog_actors"
"http://dbpedia.org/resource/Darla_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_animal_births"
"http://dbpedia.org/resource/Darla_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thousand_Oaks,_California"
"http://dbpedia.org/resource/Darla_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pee-wee's_Big_Adventure"
"http://dbpedia.org/resource/Darla_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Silence_of_the_Lambs_(film)"
"http://dbpedia.org/resource/Darla_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_animal_deaths"
"http://dbpedia.org/resource/Darla_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hanks"
"http://dbpedia.org/resource/Darla_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman_Returns"
"http://dbpedia.org/resource/Darla_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bichon_Frise"
"http://dbpedia.org/resource/Darla_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_'Burbs"
"http://dbpedia.org/resource/Darla_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eerie,_Indiana"
"http://dbpedia.org/resource/Darla_(dog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coach_(TV_series)"
"http://dbpedia.org/resource/Darla_(dog)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21002368"
"http://dbpedia.org/resource/Darla_(dog)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zieB"
"http://dbpedia.org/resource/Darla_(dog)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Darla_(dog)"
"http://dbpedia.org/resource/Darla_(dog)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Darla_(dog)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Darla_(dog)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animal"
"http://dbpedia.org/resource/Darla_(dog)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_year_and_age"
"http://dbpedia.org/resource/Darla_(dog)","http://dbpedia.org/property/birthDate",1975
"http://dbpedia.org/resource/Darla_(dog)","http://dbpedia.org/property/gender","Female"
"http://dbpedia.org/resource/Darla_(dog)","http://dbpedia.org/property/id",1584705
"http://dbpedia.org/resource/Darla_(dog)","http://dbpedia.org/property/knownFor","Precious in The Silence of the Lambs"
"http://dbpedia.org/resource/Darla_(dog)","http://dbpedia.org/property/occupation","Actor"
"http://dbpedia.org/resource/Darla_(dog)","http://dbpedia.org/property/owner","Cristie Miele"
"http://dbpedia.org/resource/Darla_(dog)","http://dbpedia.org/property/species","Dog"
"http://dbpedia.org/resource/Darla_(dog)","http://dbpedia.org/property/yearsActive",1985
"http://dbpedia.org/resource/Darla_(dog)","http://dbpedia.org/ontology/abstract","Darla (1975–1992) was a Bichon Frise most known for her role as Precious in the 1991 thriller The Silence of the Lambs."
"http://dbpedia.org/resource/Darla_(dog)","http://dbpedia.org/property/breed","http://dbpedia.org/resource/Bichon_Frise"
"http://dbpedia.org/resource/Darla_(dog)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Frise"
"http://dbpedia.org/resource/Darla_(dog)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Darla_(dog)?oldid=1106259547&ns=0"
"http://dbpedia.org/resource/Darla_(dog)","http://dbpedia.org/ontology/wikiPageLength",2809
"http://dbpedia.org/resource/Darla_(dog)","http://dbpedia.org/ontology/imdbId","1584705"
"http://dbpedia.org/resource/Darla_(dog)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Darla_(dog)"
