"subject","predicate","object"
"http://dbpedia.org/resource/Lemuel_Francis_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lemuel_Francis_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lemuel_Francis_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPainters"
"http://dbpedia.org/resource/Lemuel_Francis_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lemuel_Francis_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Portraitist110455619"
"http://dbpedia.org/resource/Lemuel_Francis_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lemuel_Francis_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Lemuel_Francis_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lemuel_Francis_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lemuel_Francis_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLeicestershire"
"http://dbpedia.org/resource/Lemuel_Francis_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lemuel_Francis_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lemuel_Francis_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lemuel_Francis_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Lemuel_Francis_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Lemuel_Francis_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryEnglishPainters"
"http://dbpedia.org/resource/Lemuel_Francis_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEnglishPainters"
"http://dbpedia.org/resource/Lemuel_Francis_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lemuel_Francis_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lemuel_Francis_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPortraitPainters"
"http://dbpedia.org/resource/Lemuel_Francis_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortraitArtists"
"http://dbpedia.org/resource/Lemuel_Francis_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Lemuel_Francis_Abbott","http://www.w3.org/2000/01/rdf-schema#label","Lemuel Abbott"
"http://dbpedia.org/resource/Lemuel_Francis_Abbott","http://www.w3.org/2000/01/rdf-schema#label","Lemuel Francis Abbott"
"http://dbpedia.org/resource/Lemuel_Francis_Abbott","http://www.w3.org/2000/01/rdf-schema#label","Lemuel Francis Abbott"
"http://dbpedia.org/resource/Lemuel_Francis_Abbott","http://www.w3.org/2000/01/rdf-schema#label","Эбботт, Лемюэль Фрэнсис"
"http://dbpedia.org/resource/Lemuel_Francis_Abbott","http://www.w3.org/2000/01/rdf-schema#label","Lemuel Francis Abbott"
"http://dbpedia.org/resource/Lemuel_Francis_Abbott","http://www.w3.org/2000/01/rdf-schema#label","Lemuel Francis Abbott"
"http://dbpedia.org/resource/Lemuel_Francis_Abbott","http://www.w3.org/2000/01/rdf-schema#label","Lemuel Francis Abbott"
"http://dbpedia.org/resource/Lemuel_Francis_Abbott","http://www.w3.org/2000/01/rdf-schema#label","Lemuel Francis Abbott"
"http://dbpedia.org/resource/Lemuel_Francis_Abbott","http://www.w3.org/2000/01/rdf-schema#label","Lemuel Francis Abbott"
"http://dbpedia.org/resource/Lemuel_Francis_Abbott","http://www.w3.org/2000/01/rdf-schema#label","レミュエル・フランシス・アボット"
"http://dbpedia.org/resource/Lemuel_Francis_Abbott","http://www.w3.org/2000/01/rdf-schema#label","Λέμιουελ Φράνσις Άμποτ"
"http://dbpedia.org/resource/Lemuel_Francis_Abbott","http://www.w3.org/2000/01/rdf-schema#label","Lemuel Francis Abbott"
"http://dbpedia.org/resource/Lemuel_Francis_Abbott","http://www.w3.org/2000/01/rdf-schema#comment","Lemuel Abbott (Leicestershire, 1760 – Londra, 1803) è stato un pittore britannico.Molte delle stampe che riproducono i suoi dipinti sono firmate Francis Lemuel Abbott, ma si ignora il motivo per cui egli assunse questo secondo nome che non risulta essergli stato dato alla nascita."
"http://dbpedia.org/resource/Lemuel_Francis_Abbott","http://www.w3.org/2000/01/rdf-schema#comment","Lemuel Francis Abbott (graafschap Leicestershire, ca. 1760 - Londen, 5 december 1802) was een Engels portretschilder uit de 18e eeuw. Hij was de zoon van een geestelijke. Abbott was een leerling van (vanaf 1775) en maakte naam als portretschilder in marinekringen. Zijn bekendste portret is waarschijnlijk dat van Horatio Nelson dat hangt in de in 10 Downing Street, de residentie van de Engelse eerste minister."
"http://dbpedia.org/resource/Lemuel_Francis_Abbott","http://www.w3.org/2000/01/rdf-schema#comment","Lemuel ""Francis"" Abbott (1760 - 5 de dezembro de 1802) foi um artista inglês, famoso por seus quadros de Horatio Nelson, 1 º Visconde Nelson (um deles atualmente pendurado no quarto de Terracota no 10 Downing Street) e para aqueles de outros oficiais da Marinha e figuras literárias do século XVIII."
"http://dbpedia.org/resource/Lemuel_Francis_Abbott","http://www.w3.org/2000/01/rdf-schema#comment","Lemuel Francis Abbott (Leicestershire, 1760 - 5 de diciembre de 1802) fue un pintor retratista inglés."
"http://dbpedia.org/resource/Lemuel_Francis_Abbott","http://www.w3.org/2000/01/rdf-schema#comment","Ле́мюэль Фрэнсис Эбботт или, в дореволюционном написании, Аббот (англ. Lemuel Francis Abbot; ок. 1760 года, графство Лестершир — 5 декабря 1802 года, Лондон) — английский портретист, известный своим портретом Нельсона, выставленным в резиденции английского премьер-министра. Родом из Лестершира. Cын священника. С 1775 года ученик Фрэнсиса Хеймана (Francis Hayman) в Лондоне; вернулся к родителям в 1776 году, когда учитель умер. Продолжал заниматься самостоятельно. В 1780 году Эбботт женился на Анне Марии и снова поселился в Лондоне. Выставлялся в Королевской Академии художеств."
"http://dbpedia.org/resource/Lemuel_Francis_Abbott","http://www.w3.org/2000/01/rdf-schema#comment","Lemuel Francis Abbot (vers 1760-1761, Leicestershire — 5 décembre 1802, Londres) est un portraitiste britannique, célèbre pour son portrait d'Horatio Nelson longtemps exposé au 10 Downing Street, et pour ceux d'autres officiers de la Royal Navy et de personnalités littéraires du XVIIIe siècle."
"http://dbpedia.org/resource/Lemuel_Francis_Abbott","http://www.w3.org/2000/01/rdf-schema#comment","Lemuel ""Francis"" Abbott (1760/61 – 5 December 1803) was an English portrait painter, famous for his painting of Horatio Nelson, 1st Viscount Nelson (currently hanging in the Terracotta Room of number 10 Downing Street) and for those of other naval officers and literary figures of the 18th century."
"http://dbpedia.org/resource/Lemuel_Francis_Abbott","http://www.w3.org/2000/01/rdf-schema#comment","Lemuel Francis Abbott, född 1760, död 5 december 1803 i London, var en brittisk porträttmålare. Abbott, som var lärjunge till den brittiske målaren (1708-76), och möjligen även till Joseph Wright of Derby, målade bland annat ett porträtt av lord Nelson som hänger i 10 Downing Street i London."
"http://dbpedia.org/resource/Lemuel_Francis_Abbott","http://www.w3.org/2000/01/rdf-schema#comment","Lemuel Francis Abbott (* 1760 oder 1761 vermutlich in der Grafschaft Leicestershire (England); † 5. Dezember 1802 in London) war ein englischer Porträtmaler."
