"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Alacrity_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMS_Alacrity_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMS_Alacrity_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMS_Alacrity_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMS_Alacrity_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMS_Alacrity_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMS_Alacrity_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMS_Alacrity_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Alacrity_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMS_Alacrity_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Alacrity_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMS_Alacrity_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMS_Alacrity_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Alacrity_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMS_Alacrity_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMS_Alacrity_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMS_Alacrity_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMS_Alacrity_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMS_Alacrity_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Alacrity_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMS_Alacrity_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Alacrity_(1806)","http://www.w3.org/2000/01/rdf-schema#label","HMS Alacrity (1806)"
"http://dbpedia.org/resource/HMS_Alacrity_(1806)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Alacrity was a Cruizer-class brig-sloop built by William Rowe at Newcastle and launched in 1806. She served in the Baltic and was at the capture of Copenhagen in 1807. She captured a large privateer before herself falling victim to a French man-of-war in 1811 in an action in which her captain failed to distinguish himself. She then served in the French navy until she was broken up in 1822."
"http://dbpedia.org/resource/HMS_Alacrity_(1806)","http://xmlns.com/foaf/0.1/name","HMS Alacrity"
"http://dbpedia.org/resource/HMS_Alacrity_(1806)","http://xmlns.com/foaf/0.1/name","Alacrity"
"http://dbpedia.org/resource/HMS_Alacrity_(1806)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/16439307354855_abeille.jpg"
"http://dbpedia.org/resource/HMS_Alacrity_(1806)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Marine-Pacini-84.png"
"http://dbpedia.org/resource/HMS_Alacrity_(1806)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_and_Naval_Ensign_of_France.svg"
