"subject","predicate","object"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://www.w3.org/2000/01/rdf-schema#label","The Part Time Wife"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://www.w3.org/2000/01/rdf-schema#label","The Part Time Wife"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://www.w3.org/2000/01/rdf-schema#comment","The Part Time Wife è un film muto del 1925 diretto da Henry McCarty. La sceneggiatura di Victoria Moore, adattata per lo schermo da James J. Tynan, si basa sull'omonimo racconto di Peggy Gaddis pubblicato nell'agosto 1925 su Snappy Stories. Prodotto dalla Gotham Productions, il film aveva come interpreti Alice Calhoun, Robert Ellis, Freeman Wood."
"http://dbpedia.org/resource/The_Part_Time_Wife","http://www.w3.org/2000/01/rdf-schema#comment","The Part Time Wife is a 1925 American silent drama film directed by Henry McCarty and starring Alice Calhoun, Robert Ellis and Freeman Wood. The film was produced by the independent company Gotham Pictures. It was based on a short story of the same title by Peggy Gaddis. It was released in Britain the following year by Stoll Pictures."
"http://dbpedia.org/resource/The_Part_Time_Wife","http://xmlns.com/foaf/0.1/name","The Part Time Wife"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/property/name","The Part Time Wife"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Part_Time_Wife.jpg"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_films"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_drama_films"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Henry_McCarty"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gotham_Pictures_films"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/wikiPageID",69909436
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/wikiPageRevisionID",1105831498
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_studio"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Henry_McCarty"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_drama_films"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_films"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housewife"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Sax"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_(theatre)"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_star"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_film"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Palmer"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoll_Pictures"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Peters"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_McCarty_(writer)"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Gaddis"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_J._Tynan"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Moore"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Calhoun"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeman_Wood"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_MacKenzie"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotham_Pictures"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwards_Davis"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ellis_(actor,_born_1892)"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_West_(actor)"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gotham_Pictures_films"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Part_Time_Wife"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106122946"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Part_Time_Wife"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FqjPz"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1920s-US-film-stub"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Part_Time_Wife.jpg?width=300"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/property/basedOn","The Part Time Wife by Peggy Gaddis"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Jack_MacKenzie"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/property/director","http://dbpedia.org/resource/Henry_McCarty_(writer)"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/property/distributor","Stoll Pictures"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/property/distributor","Lumas Film Corporation"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/property/language","Silent"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/property/language","English intertitles"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Samuel_Sax"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/property/released","September 1925"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/property/runtime","3600.0"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/property/starring","Freeman Wood"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/property/starring","Robert Ellis"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Alice_Calhoun"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Gotham_Pictures"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/property/writer","Victoria Moore"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/property/writer","James J. Tynan"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/property/writer","Henry McCarty"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/abstract","The Part Time Wife è un film muto del 1925 diretto da Henry McCarty. La sceneggiatura di Victoria Moore, adattata per lo schermo da James J. Tynan, si basa sull'omonimo racconto di Peggy Gaddis pubblicato nell'agosto 1925 su Snappy Stories. Prodotto dalla Gotham Productions, il film aveva come interpreti Alice Calhoun, Robert Ellis, Freeman Wood."
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/abstract","The Part Time Wife is a 1925 American silent drama film directed by Henry McCarty and starring Alice Calhoun, Robert Ellis and Freeman Wood. The film was produced by the independent company Gotham Pictures. It was based on a short story of the same title by Peggy Gaddis. It was released in Britain the following year by Stoll Pictures."
"http://dbpedia.org/resource/The_Part_Time_Wife","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Part_Time_Wife?oldid=1105831498&ns=0"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/wikiPageLength",2930
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/runtime",3600.0
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Jack_MacKenzie"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Henry_McCarty_(writer)"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Stoll_Pictures"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Samuel_Sax"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Gotham_Pictures"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Alice_Calhoun"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Robert_Ellis_(actor,_born_1892)"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Freeman_Wood"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/James_J._Tynan"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Victoria_Moore"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Henry_McCarty_(writer)"
"http://dbpedia.org/resource/The_Part_Time_Wife","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Part_Time_Wife"
