"subject","predicate","object"
"http://dbpedia.org/resource/Anthony_Newlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anthony_Newlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anthony_Newlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anthony_Newlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Anthony_Newlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anthony_Newlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleTelevisionActors"
"http://dbpedia.org/resource/Anthony_Newlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anthony_Newlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anthony_Newlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleFilmActors"
"http://dbpedia.org/resource/Anthony_Newlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anthony_Newlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anthony_Newlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Anthony_Newlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Anthony_Newlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anthony_Newlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anthony_Newlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anthony_Newlands","http://www.w3.org/2000/01/rdf-schema#label","Anthony Newlands"
"http://dbpedia.org/resource/Anthony_Newlands","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Newlands (31 January 1925, London – 6 October 1995), was a British actor, born Raymond Gordon Newland. His parents were Lilian Elizabeth (née Manning) and Frederick Stanley. Newland had two sisters: Jean Lillian Newland (born 24 January 1932) and Marion Frances Newland (born 24 July 1935)."
"http://dbpedia.org/resource/Anthony_Newlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Actor_Anthony_Newlands.jpg"
"http://dbpedia.org/resource/Anthony_Newlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_deaths"
"http://dbpedia.org/resource/Anthony_Newlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_television_actors"
"http://dbpedia.org/resource/Anthony_Newlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_births"
"http://dbpedia.org/resource/Anthony_Newlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_male_actors"
"http://dbpedia.org/resource/Anthony_Newlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_film_actors"
"http://dbpedia.org/resource/Anthony_Newlands","http://dbpedia.org/ontology/wikiPageID",24042215
"http://dbpedia.org/resource/Anthony_Newlands","http://dbpedia.org/ontology/wikiPageRevisionID",1109290151
"http://dbpedia.org/resource/Anthony_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Room_at_the_Top_(1959_film)"
"http://dbpedia.org/resource/Anthony_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Weekend"
"http://dbpedia.org/resource/Anthony_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_deaths"
"http://dbpedia.org/resource/Anthony_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danger_Man"
"http://dbpedia.org/resource/Anthony_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cannon_Group"
"http://dbpedia.org/resource/Anthony_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxhole_in_Cairo"
"http://dbpedia.org/resource/Anthony_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Trials_of_Oscar_Wilde"
"http://dbpedia.org/resource/Anthony_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circus_of_Fear"
"http://dbpedia.org/resource/Anthony_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Wallace_Mysteries"
"http://dbpedia.org/resource/Anthony_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solo_for_Sparrow"
"http://dbpedia.org/resource/Anthony_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mata_Hari_(1985_film)"
"http://dbpedia.org/resource/Anthony_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Magus_(film)"
"http://dbpedia.org/resource/Anthony_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_male_actors"
"http://dbpedia.org/resource/Anthony_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaleidoscope_(1966_film)"
"http://dbpedia.org/resource/Anthony_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Avengers_(TV_series)"
"http://dbpedia.org/resource/Anthony_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_births"
"http://dbpedia.org/resource/Anthony_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Soldier_(1971_film)"
"http://dbpedia.org/resource/Anthony_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITC_Entertainment"
"http://dbpedia.org/resource/Anthony_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_film_actors"
"http://dbpedia.org/resource/Anthony_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyond_This_Place_(1959_film)"
"http://dbpedia.org/resource/Anthony_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hysteria_(1965_film)"
"http://dbpedia.org/resource/Anthony_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fourth_Square"
"http://dbpedia.org/resource/Anthony_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Actor_Anthony_Newlands.jpg"
"http://dbpedia.org/resource/Anthony_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cone_of_Silence_(film)"
"http://dbpedia.org/resource/Anthony_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_television_actors"
"http://dbpedia.org/resource/Anthony_Newlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scream_and_Scream_Again"
"http://dbpedia.org/resource/Anthony_Newlands","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4RL3B"
"http://dbpedia.org/resource/Anthony_Newlands","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4773182"
"http://dbpedia.org/resource/Anthony_Newlands","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k8pfn"
"http://dbpedia.org/resource/Anthony_Newlands","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Anthony_Newlands"
"http://dbpedia.org/resource/Anthony_Newlands","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anthony_Newlands"
"http://dbpedia.org/resource/Anthony_Newlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Anthony_Newlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Anthony_Newlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Anthony_Newlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Anthony_Newlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anthony_Newlands","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Actor_Anthony_Newlands.jpg?width=300"
"http://dbpedia.org/resource/Anthony_Newlands","http://dbpedia.org/ontology/abstract","Anthony Newlands (31 January 1925, London – 6 October 1995), was a British actor, born Raymond Gordon Newland. His parents were Lilian Elizabeth (née Manning) and Frederick Stanley. Newland had two sisters: Jean Lillian Newland (born 24 January 1932) and Marion Frances Newland (born 24 July 1935). Newland was obliged to use Newlands as a stage name as there was another Anthony Newland acting at the time. He was best known for his supporting guest roles in British television series of the 1960s, including two roles in ABC Weekend's adventure drama The Avengers and a role in the ITC Entertainment series Danger Man. He also appeared in several television dramas and big screen films, including Cannon's Mata Hari (1985). He also played the President of the Court on Crimes of Passion from 1970 to 1973."
"http://dbpedia.org/resource/Anthony_Newlands","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actor"
