"subject","predicate","object"
"http://dbpedia.org/resource/Elm,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Elm,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInCambridgeshire"
"http://dbpedia.org/resource/Elm,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Elm,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Elm,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCambridgeshire"
"http://dbpedia.org/resource/Elm,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Elm,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Elm,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Elm,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Elm,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elm,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Elm,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Elm,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Elm,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Elm,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elm,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Elm,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Elm,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Elm,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Elm,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Elm,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Elm,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Elm,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Elm,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Elm,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elm,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Elm,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elm,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Elm,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#label","Elm, Cambridgeshire"
"http://dbpedia.org/resource/Elm,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#label","Elm (Cambridgeshire)"
"http://dbpedia.org/resource/Elm,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#label","علم (كامبريدجشير)"
"http://dbpedia.org/resource/Elm,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#label","Elm (Cambridgeshire)"
"http://dbpedia.org/resource/Elm,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#label","Elm (Cambridgeshire)"
"http://dbpedia.org/resource/Elm,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#label","Elm, Cambridgeshire"
"http://dbpedia.org/resource/Elm,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#comment","علم (بالإنجليزية: Elm, Cambridgeshire)‏ هي قرية و أبرشية مدنية تقع في المملكة المتحدة في إنجلترا. يقدر عدد سكانها بـ 3,295 نسمة ."
"http://dbpedia.org/resource/Elm,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#comment","Elm è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del Cambridgeshire."
"http://dbpedia.org/resource/Elm,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#comment","Elm is a village and civil parish in the Fenland District of Cambridgeshire, England. In Domesday it is called Helle. The village is about 11⁄2 miles or 21⁄2 km south of the market town of Wisbech, immediately to the south of the Wisbech by-pass. The county boundary with Norfolk is immediately to the north and north-east. The northern part of Elm village, at Elm Low Road, acts as a suburb of Wisbech. Most of the village straddles the B1101 road, which meanders its way between Wisbech and March."
"http://dbpedia.org/resource/Elm,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#comment","Elm är en ort och civil parish i Storbritannien. Den ligger i grevskapet Cambridgeshire och riksdelen England, i den sydöstra delen av landet, 130 km norr om huvudstaden London. Elm ligger 3 meter över havet och antalet invånare är 3 295. Terrängen runt Elm är mycket platt. Den högsta punkten i närheten är 12 meter över havet, 1,4 km öster om Elm. Runt Elm är det ganska tätbefolkat, med 90 invånare per kvadratkilometer. Närmaste större samhälle är Wisbech, 3,4 km norr om Elm. Trakten runt Elm består till största delen av jordbruksmark."
"http://dbpedia.org/resource/Elm,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#comment","Elm – wieś w Anglii, w hrabstwie Cambridgeshire, w dystrykcie Fenland. Leży 48 km na północ od miasta Cambridge i 127 km na północ od Londynu. Miejscowość liczy 3295 mieszkańców."
"http://dbpedia.org/resource/Elm,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#comment","Elm is een civil parish in het Engelse graafschap Cambridgeshire. Het dorp ligt in het district Fenland en telt 3962 inwoners. Civil parishes in het ceremoniële graafschap Cambridgeshire Abbots Ripton · Abbotsley · Abington Pigotts · Ailsworth · Alconbury Weston · Alconbury · Alwalton · Arrington · Ashley · Babraham · Bainton · Balsham · Bar Hill · Barham and Woolley · Barnack · Barrington · Bartlow · Barton · Bassingbourn cum Kneesworth · Benwick · Bluntisham · Borough Fen · Bottisham · Bourn · Boxworth · Brampton · Bretton · · Brinkley · Broughton · Buckden · Buckworth · Burrough Green · Burwell · Bury · Bythorn and Keyston · Caldecote · Cambourne · Carlton · Castle Camps · Castor · Catworth · Caxton · Chatteris · Chesterton · Cheveley · Childerley · Chippenham · Christchurch · Colne · "
"http://dbpedia.org/resource/Elm,_Cambridgeshire","http://xmlns.com/foaf/0.1/name","Elm"
"http://dbpedia.org/resource/Elm,_Cambridgeshire","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Elm,_Cambridgeshire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.63000106811523
"http://dbpedia.org/resource/Elm,_Cambridgeshire","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.1800000071525574
"http://dbpedia.org/resource/Elm,_Cambridgeshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allsaintselm.jpg"
"http://dbpedia.org/resource/Elm,_Cambridgeshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Limesofelm.jpg"
"http://dbpedia.org/resource/Elm,_Cambridgeshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elmcottage.jpg"
"http://dbpedia.org/resource/Elm,_Cambridgeshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Cambridgeshire"
