"subject","predicate","object"
"http://dbpedia.org/resource/Power_supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supply113777344"
"http://dbpedia.org/resource/Power_supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Power_supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Power_supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IndefiniteQuantity113576355"
"http://dbpedia.org/resource/Power_supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPowerSupplies"
"http://dbpedia.org/resource/Power_supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Power_supply","http://www.w3.org/2000/01/rdf-schema#label","Elektrický zdroj"
"http://dbpedia.org/resource/Power_supply","http://www.w3.org/2000/01/rdf-schema#label","Labornetzteil"
"http://dbpedia.org/resource/Power_supply","http://www.w3.org/2000/01/rdf-schema#label","Nätaggregat"
"http://dbpedia.org/resource/Power_supply","http://www.w3.org/2000/01/rdf-schema#label","電源回路"
"http://dbpedia.org/resource/Power_supply","http://www.w3.org/2000/01/rdf-schema#label","Elikatze-iturri"
"http://dbpedia.org/resource/Power_supply","http://www.w3.org/2000/01/rdf-schema#label","전원 공급 장치"
"http://dbpedia.org/resource/Power_supply","http://www.w3.org/2000/01/rdf-schema#label","Alimentation électrique"
"http://dbpedia.org/resource/Power_supply","http://www.w3.org/2000/01/rdf-schema#label","Блок живлення"
"http://dbpedia.org/resource/Power_supply","http://www.w3.org/2000/01/rdf-schema#label","Zasilacz"
"http://dbpedia.org/resource/Power_supply","http://www.w3.org/2000/01/rdf-schema#label","Pencatu daya"
"http://dbpedia.org/resource/Power_supply","http://www.w3.org/2000/01/rdf-schema#label","مزود طاقة"
"http://dbpedia.org/resource/Power_supply","http://www.w3.org/2000/01/rdf-schema#label","Voeding (elektronica)"
"http://dbpedia.org/resource/Power_supply","http://www.w3.org/2000/01/rdf-schema#label","Fonte de alimentação"
"http://dbpedia.org/resource/Power_supply","http://www.w3.org/2000/01/rdf-schema#label","Font d'alimentació"
"http://dbpedia.org/resource/Power_supply","http://www.w3.org/2000/01/rdf-schema#label","Alimentazione elettrica"
"http://dbpedia.org/resource/Power_supply","http://www.w3.org/2000/01/rdf-schema#label","Вторичный источник электропитания"
"http://dbpedia.org/resource/Power_supply","http://www.w3.org/2000/01/rdf-schema#label","Fuente de alimentación"
"http://dbpedia.org/resource/Power_supply","http://www.w3.org/2000/01/rdf-schema#label","電源供應"
"http://dbpedia.org/resource/Power_supply","http://www.w3.org/2000/01/rdf-schema#label","Τροφοδοτικό"
"http://dbpedia.org/resource/Power_supply","http://www.w3.org/2000/01/rdf-schema#label","Power supply"
"http://dbpedia.org/resource/Power_supply","http://www.w3.org/2000/01/rdf-schema#comment","Elektrický zdroj je v elektrotechnice zařízení, které mění elektrickou energii na výstup požadovaného elektrického napětí, proudu a frekvence pro připojený elektrický spotřebič. Konstrukčně existují dva odlišně řešené zdroje: zdroj napětí (poskytuje konstantní napětí) a zdroj proudu (poskytuje konstantní proud)."
"http://dbpedia.org/resource/Power_supply","http://www.w3.org/2000/01/rdf-schema#comment","A power supply is an electrical device that supplies electric power to an electrical load. The main purpose of a power supply is to convert electric current from a source to the correct voltage, current, and frequency to power the load. As a result, power supplies are sometimes referred to as electric power converters. Some power supplies are separate standalone pieces of equipment, while others are built into the load appliances that they power. Examples of the latter include power supplies found in desktop computers and consumer electronics devices. Other functions that power supplies may perform include limiting the current drawn by the load to safe levels, shutting off the current in the event of an electrical fault, power conditioning to prevent electronic noise or voltage surges on t"
"http://dbpedia.org/resource/Power_supply","http://www.w3.org/2000/01/rdf-schema#comment","L'alimentazione elettrica è quel tipo di erogazione di energia derivante direttamente dalla elettricità e utilizzata al fine di fornire una potenza necessaria per fare funzionare un utilizzatore elettrico, da non da confondersi con l'apparecchio elettrico. La maggior parte degli elettrodomestici preleva la tensione di rete a 230 V attraverso la spina elettrica dalla rete elettrica, ma di fatto funziona a bassissima tensione, infatti all'interno è presente un trasformatore che abbassa la tensione di esercizio a poche decine di volt."
"http://dbpedia.org/resource/Power_supply","http://www.w3.org/2000/01/rdf-schema#comment","Elektronikan, elikatze iturria edo elikadura iturria karga elektriko bati energia elektrikoa ematen dion gailu bat da. Elikadura iturriaren funtzio nagusia energia elektriko mota bat beste energia elektriko mota batera bihurtzea da; iturriaren sarreran eskuragarri dagoen energia mota, iturriaren irteeran kargarentzat egokia izango den energia mota bihurtzea. Adibidez, ordenagailu baten elikatze iturriak hornidura elektrikoko korronte alternoa hartzen du sarreran, eta irteeran korronte zuzeneko tentsio konstantedun hainbat iturri ditu, ordenagailuaren tentsio beharrizan desberdinak asetzeko. Elikatze iturri batzuk gailu autonomoak dira, eta beste batzuk gailu haundiago batean barneratuak doaz bere kargarekin batera, ordenagailuetan eta kontsumoko gailu elektronikoetan, adibidez."
"http://dbpedia.org/resource/Power_supply","http://www.w3.org/2000/01/rdf-schema#comment","Sebuah pencatu daya adalah alat listrik yang memasok tenaga listrik ke suatu . Fungsi utama catu daya adalah untuk mengubah arus listrik dari sumber menjadi tegangan, arus, dan frekuensi yang benar untuk memberi daya pada beban (load). Akibatnya, catu daya terkadang disebut sebagai . Beberapa catu daya adalah bagian peralatan mandiri yang terpisah, sementara yang lain dibuat ke dalam peralatan beban yang diberi daya. Contoh yang terakhir termasuk catu daya yang ditemukan di komputer desktop dan perangkat elektronik konsumen. Fungsi lain yang mungkin dilakukan oleh catu daya termasuk membatasi arus yang ditarik oleh beban ke tingkat yang aman, mematikan arus jika terjadi , pengkondisian daya untuk mencegah derau elektronik atau pada masukan mencapai beban, koreksi faktor-daya, dan menyimpa"
"http://dbpedia.org/resource/Power_supply","http://www.w3.org/2000/01/rdf-schema#comment","Вторичный источник электропитания — устройство, которое преобразует параметры электроэнергии основного источника электроснабжения (например, промышленной сети) в электроэнергию с параметрами, необходимыми для функционирования вспомогательных устройств. Различают стабилизированные и нестабилизированные вторичные источники электропитания."
"http://dbpedia.org/resource/Power_supply","http://www.w3.org/2000/01/rdf-schema#comment","مزود الطاقة واحد من المكونات الأساسية في الإلكترونيات وفي الكهرباء."
"http://dbpedia.org/resource/Power_supply","http://www.w3.org/2000/01/rdf-schema#comment","Zasilacz – urządzenie służące do dopasowania dostępnego napięcia do wymagań zasilanego urządzenia. Ze względu na sposób zmiany wielkości napięcia wyróżnić można: 
* zasilacze liniowe, w których elementem dopasowującym jest transformator 
* zasilacze impulsowe dopasowujące napięcie przy użyciu różnego rodzaju układów elektronicznych (przekształtników napięcia) 
* zasilacze beztransformatorowe, nieposiadające galwanicznej izolacji od sieci zasilającej. Ze względu na jakość napięcia wyjściowego wyróżnia się: Zasilacze budowane są jako uniwersalne lub specjalizowane do konkretnych zastosowań, np.:"
"http://dbpedia.org/resource/Power_supply","http://www.w3.org/2000/01/rdf-schema#comment","Nätaggregat, nätdel eller nätadapter är en anordning eller ett system som förser ett eller flera objekt med elektrisk ström av anpassad kvalitet."
"http://dbpedia.org/resource/Power_supply","http://www.w3.org/2000/01/rdf-schema#comment","Блок жи́влення — вторинне джерело живлення, призначене для забезпечення живлення електроприладу електричною енергією, при відповідності вимогам її параметрів: напруги, струму, і т. д. шляхом перетворення енергії інших джерел живлення. У побуті, найчастіше, блок живлення перетворює змінну напругу величиною 220 В і частотою 50 Гц (в Україні та багатьох інших країнах, саме таку напругу і частоту має побутова електромережа), в задану постійну напругу."
"http://dbpedia.org/resource/Power_supply","http://www.w3.org/2000/01/rdf-schema#comment","Uma fonte de alimentação é um dispositivo elétrico que fornece energia elétrica a uma carga elétrica. O principal objetivo de uma fonte de alimentação é converter a corrente elétrica de uma fonte para a tensão, corrente e frequência corretas para alimentar a carga. Como resultado, as fontes de alimentação às vezes são chamadas de conversores de energia elétrica. Algumas fontes de alimentação são equipamentos independentes separados, enquanto outras são incorporadas aos dispositivos de carga que alimentam. Exemplos deste último incluem fontes de alimentação encontradas em computadores de mesa e dispositivos eletrônicos de consumo. Outras funções que as fontes de alimentação podem executar incluem limitar a corrente consumida pela carga a níveis seguros, desligar a corrente no caso de uma fa"
"http://dbpedia.org/resource/Power_supply","http://www.w3.org/2000/01/rdf-schema#comment","Το τροφοδοτικό είναι μία ηλεκτρονική συσκευή (εξωτερική ή εσωτερική) που μετατρέπει την τάση του δικτύου (220 ή 110 Volt) στην απαιτούμενη τάση και τύπο ρεύματος (εναλλασσόμενο ή συνεχές) που είναι κατάλληλο για τη λειτουργία μιας ηλεκτρονικής συσκευής. Για τη λειτουργία των ηλεκτρονικών συσκευών απαιτείται συνήθως συνεχής τάση. Τα δίκτυα διανομής ηλεκτρικής ενέργειας παρέχουν εναλλασσόμενη τάση. Για το λόγο αυτό οι ηλεκτρονικές συσκευές φέρουν ενσωματωμένη μια διάταξη που κάνει τη μετατροπή και λέγεται τροφοδοτικό (power supply). Ένα απλό τροφοδοτικό αποτελείται από τέσσερα εξαρτήματα:"
"http://dbpedia.org/resource/Power_supply","http://www.w3.org/2000/01/rdf-schema#comment","En electrónica, la fuente de alimentación o fuente de potencia es el dispositivo que convierte la corriente alterna (CA), en una o varias corrientes continuas (CC), que alimentan los distintos circuitos del aparato electrónico al que se conecta (computadora, televisor, impresora, router, etc.).​ En inglés se conoce como power supply unit (PSU), que literalmente traducido significa: unidad de fuente de alimentación, refiriéndose a la fuente de energía eléctrica."
"http://dbpedia.org/resource/Power_supply","http://www.w3.org/2000/01/rdf-schema#comment","Le terme d'alimentation électrique désigne un ensemble de systèmes capables de fournir de l'électricité aux industries, appareils électriques fonctionnant avec cette énergie. Plus spécifiquement, l'alimentation électrique est l'ensemble des équipements électriques qui assure le transfert du courant électrique d'un réseau électrique pour le fournir, sous les paramètres appropriés (puissance, tension) de façon stable et constante à un ou plusieurs consommateurs et ce dans des conditions de sécurité généralement réglementées."
"http://dbpedia.org/resource/Power_supply","http://www.w3.org/2000/01/rdf-schema#comment","En electrònica, una font d'alimentació és un dispositiu que converteix la tensió alterna de la xarxa de subministrament, en una o diverses tensions, generalment contínues. Tant transforma el voltatge (normalment el disminueix, ex: passa de 230V a 12V) com el converteix, passant el corrent altern (CA) d'entrada, a un corrent continu (CC) de sortida, que alimenten els diferents circuits del aparell electrònic a què es connecta (ordinador, televisor, impressora, router, etc.)."
"http://dbpedia.org/resource/Power_supply","http://www.w3.org/2000/01/rdf-schema#comment","Als Labornetzteil, auch Labornetzgerät genannt, werden Netzteile bezeichnet, die sich universell in der Elektronikentwicklung, im Prüf- und Servicebereich, in der Hobbyelektronik und Ausbildung verwenden lassen. Labornetzteile gibt es je nach Anforderungen in sehr vielfältigen Ausführungen mit einer oder mehreren festen oder einstellbaren Spannungsbegrenzungen, festen oder einstellbaren Strombegrenzungen und für unterschiedliche Leistungen. Trackingfähige Labornetzteile können symmetrische Ausgangsspannungen mit unterschiedlichem Vorzeichen aber gleichem Betrag ausgeben."
"http://dbpedia.org/resource/Power_supply","http://www.w3.org/2000/01/rdf-schema#comment","In de elektronica is een voeding het onderdeel van een apparaat of schakeling dat zorgdraagt voor de benodigde spanningen en stromen. De voeding zet daartoe de elektrische energie van de beschikbare energiebron, meestal het lichtnet of een batterij of accu, om in een energievorm met een spanning en frequentie die geschikt zijn voor het betrokken apparaat. In veel gevallen is stabilisatie van de geleverde spanning(en) een van de belangrijkste taken van de voeding. Soms is de voeding uitgevoerd als aparte eenheid, al dan niet met het te voeden apparaat samengebouwd."
"http://dbpedia.org/resource/Power_supply","http://www.w3.org/2000/01/rdf-schema#comment","電源供應（英語：power supply）又稱電力供應，通常是指提供電子設備（如伺服器及電腦等）有功功率的電子裝置，即電源供應器；也指电源（power source）或供电。 電源供應器的主要功能是：將來源電力轉換成電子設備可以使用的電壓、電流、頻率以使電子設備可以正常運作，因此電源供應器有時被視為電力轉換器（electric power converter）。有些電源供應器是分離於電子設備獨立裝置，有些則是內建於電子設備中；如電腦和一些消費性電子設備都有內建電源供應器。電源供應器的另一個重要功能是：將電流因負載的消秏控制在一個安全範圍內，在電子設備發生故障時關閉電流。 所有的電源供應器都有電力“輸入連結端”，可接收來自來源電力的電流；而且有一個或多個“輸出連結端”，以傳送電流至所需的設備或零件。"
"http://dbpedia.org/resource/Power_supply","http://www.w3.org/2000/01/rdf-schema#comment","電源回路（でんげんかいろ、英語：power supply）とは、入力電力から必要とされる出力電力を生成する電力回路である。電力変換回路とも呼ばれる。入力から出力の間に変換されるものには、電圧・周波数・力率・波形・直流-単相交流-三相交流などがあり、また入出力の絶縁のために用いられることもある。広義では電池も含めることがある。"
"http://dbpedia.org/resource/Power_supply","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 전자 기기의 장치에 관한 것입니다. 컴퓨터의 장치에 대해서는 전원 공급 장치 (컴퓨터) 문서를 참고하십시오.)( 전원은 여기로 연결됩니다. 다른 뜻에 대해서는 문서를 참고하십시오.)
전원 공급 장치(영어: power supply)는 구동에 필요한 전력을 컴퓨터 등 전자 기기 또는 (electrical load)에 공급해 주는 전기 장치로 입력 전력으로부터 필요한 출력 전력을 생성하는 전력 회로이다."
"http://dbpedia.org/resource/Power_supply","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hameg_Power_Supplies.jpg"
"http://dbpedia.org/resource/Power_supply","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HighVoltagePowerSupply.jpg"
"http://dbpedia.org/resource/Power_supply","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Switched_mode_power_adapter.jpg"
"http://dbpedia.org/resource/Power_supply","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Netzgeraet.jpg"
"http://dbpedia.org/resource/Power_supply","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bench_power_supply.jpg"
"http://dbpedia.org/resource/Power_supply","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wall_wart_opened.jpg"
"http://dbpedia.org/resource/Power_supply","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Regatron_-_Model_238_AMB_-_Rowan_Controller_Co_-_Electronic_Measurements_-_front_panel.jpg"
"http://dbpedia.org/resource/Power_supply","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bipolar_Power_Supply.png"
"http://dbpedia.org/resource/Power_supply","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Power_supplies"
"http://dbpedia.org/resource/Power_supply","http://dbpedia.org/ontology/wikiPageID",219042
"http://dbpedia.org/resource/Power_supply","http://dbpedia.org/ontology/wikiPageRevisionID",1122316177
"http://dbpedia.org/resource/Power_supply","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-ray_generator"
"http://dbpedia.org/resource/Power_supply","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_load"
"http://dbpedia.org/resource/Power_supply","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_combustion_engine"
"http://dbpedia.org/resource/Power_supply","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mains_electricity_by_country"
"http://dbpedia.org/resource/Power_supply","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-phase_electric_power"
"http://dbpedia.org/resource/Power_supply","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rack_mount"
"http://dbpedia.org/resource/Power_supply","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Netzgeraet.jpg"
"http://dbpedia.org/resource/Power_supply","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_factor"
"http://dbpedia.org/resource/Power_supply","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Commands_for_Programmable_Instruments"
"http://dbpedia.org/resource/Power_supply","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hameg_Power_Supplies.jpg"
