"subject","predicate","object"
"http://dbpedia.org/resource/Warped_Tour_2008_Tour_Compilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Albums"
"http://dbpedia.org/resource/Warped_Tour_2008_Tour_Compilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopPunkAlbums"
"http://dbpedia.org/resource/Warped_Tour_2008_Tour_Compilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSideOneDummyRecordsAlbums"
"http://dbpedia.org/resource/Warped_Tour_2008_Tour_Compilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockCompilationAlbums"
"http://dbpedia.org/resource/Warped_Tour_2008_Tour_Compilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunkRockAlbums"
"http://dbpedia.org/resource/Warped_Tour_2008_Tour_Compilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Warped_Tour_2008_Tour_Compilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarpedTourCompilationAlbums"
"http://dbpedia.org/resource/Warped_Tour_2008_Tour_Compilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Warped_Tour_2008_Tour_Compilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008CompilationAlbums"
"http://dbpedia.org/resource/Warped_Tour_2008_Tour_Compilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Warped_Tour_2008_Tour_Compilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Warped_Tour_2008_Tour_Compilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Warped_Tour_2008_Tour_Compilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunkRockCompilationAlbums"
"http://dbpedia.org/resource/Warped_Tour_2008_Tour_Compilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Warped_Tour_2008_Tour_Compilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkaCompilationAlbums"
"http://dbpedia.org/resource/Warped_Tour_2008_Tour_Compilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockAlbums"
"http://dbpedia.org/resource/Warped_Tour_2008_Tour_Compilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Warped_Tour_2008_Tour_Compilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Warped_Tour_2008_Tour_Compilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHardcorePunkAlbums"
"http://dbpedia.org/resource/Warped_Tour_2008_Tour_Compilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Warped_Tour_2008_Tour_Compilation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0465qsj"
"http://dbpedia.org/resource/Warped_Tour_2008_Tour_Compilation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Warped_Tour_2008_Tour_Compilation"
"http://dbpedia.org/resource/Warped_Tour_2008_Tour_Compilation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Installment"
