"subject","predicate","object"
"http://dbpedia.org/resource/Strunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Strunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Strunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAqueducts"
"http://dbpedia.org/resource/Strunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Strunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Strunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Strunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Strunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Strunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Strunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Strunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Strunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Strunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Strunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Strunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conduit103089014"
"http://dbpedia.org/resource/Strunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Strunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Strunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Strunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Strunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Strunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aqueduct102732433"
"http://dbpedia.org/resource/Strunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Strunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Strunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Strunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passage103895293"
"http://dbpedia.org/resource/Strunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Strunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Strunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNorthRhine-Westphalia"
"http://dbpedia.org/resource/Strunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Strunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfEurope"
"http://dbpedia.org/resource/Strunde","http://www.w3.org/2000/01/rdf-schema#label","Strunde"
"http://dbpedia.org/resource/Strunde","http://www.w3.org/2000/01/rdf-schema#label","Strunde"
"http://dbpedia.org/resource/Strunde","http://www.w3.org/2000/01/rdf-schema#label","施特倫德河"
"http://dbpedia.org/resource/Strunde","http://www.w3.org/2000/01/rdf-schema#comment","Strunde is a river of North Rhine-Westphalia, Germany. It flows through Bergisch Gladbach, and joins the Flehbach or Faulbach near Cologne-Buchheim."
"http://dbpedia.org/resource/Strunde","http://www.w3.org/2000/01/rdf-schema#comment","施特倫德河（德語：Strunde），是德國的河流，位於該國西部，處於北萊茵-威斯特法倫州，屬於萊茵河的右支流，河道全長18.5公里，流域面積81.2平方公里。"
"http://dbpedia.org/resource/Strunde","http://www.w3.org/2000/01/rdf-schema#comment","Die Strunde oder der Strunder Bach ist ein ehemals rechter Nebenfluss des Rheins in Nordrhein-Westfalen. Die Quelle der Strunde liegt im Bergisch Gladbacher Stadtteil Herrenstrunden, der nach ihr benannt ist. Sie wird heute in den Faulbach eingeleitet. Zur Zeit der Industrialisierung war die Strunde eine wichtige Wasser- und Energiequelle für die Region."
"http://dbpedia.org/resource/Strunde","http://xmlns.com/foaf/0.1/name","Strunde"
"http://dbpedia.org/resource/Strunde","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Strunde","http://dbpedia.org/property/name","Strunde"
"http://dbpedia.org/resource/Strunde","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.00777816772461
"http://dbpedia.org/resource/Strunde","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.183055400848389
"http://dbpedia.org/resource/Strunde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Germany"
"http://dbpedia.org/resource/Strunde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_North_Rhine-Westphalia"
"http://dbpedia.org/resource/Strunde","http://dbpedia.org/ontology/wikiPageID",33561285
"http://dbpedia.org/resource/Strunde","http://dbpedia.org/ontology/wikiPageRevisionID",978756278
"http://dbpedia.org/resource/Strunde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/Strunde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Germany"
"http://dbpedia.org/resource/Strunde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergisch_Gladbach"
"http://dbpedia.org/resource/Strunde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_North_Rhine-Westphalia"
"http://dbpedia.org/resource/Strunde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flehbach"
"http://dbpedia.org/resource/Strunde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Strunde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Rhine-Westphalia"
"http://dbpedia.org/resource/Strunde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buchheim,_Cologne"
"http://dbpedia.org/resource/Strunde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_North_Rhine-Westphalia"
"http://dbpedia.org/resource/Strunde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgmyq5"
"http://dbpedia.org/resource/Strunde","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/施特倫德河"
"http://dbpedia.org/resource/Strunde","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/51tCk"
"http://dbpedia.org/resource/Strunde","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستروند_(نهر_فى_بيرجيش_جلادباخ)"
"http://dbpedia.org/resource/Strunde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Strunde"
"http://dbpedia.org/resource/Strunde","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Strunde"
"http://dbpedia.org/resource/Strunde","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2825627/"
"http://dbpedia.org/resource/Strunde","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Strunder-Bach"
"http://dbpedia.org/resource/Strunde","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Штрунде"
"http://dbpedia.org/resource/Strunde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q875510"
