"subject","predicate","object"
"http://dbpedia.org/resource/Greek_drachma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Greek_drachma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurrenciesReplacedByTheEuro"
"http://dbpedia.org/resource/Greek_drachma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Greek_drachma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernObsoleteCurrencies"
"http://dbpedia.org/resource/Greek_drachma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurrenciesOfEurope"
"http://dbpedia.org/resource/Greek_drachma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Greek_drachma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoinsOfAncientGreece"
"http://dbpedia.org/resource/Greek_drachma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoins"
"http://dbpedia.org/resource/Greek_drachma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Currency"
"http://dbpedia.org/resource/Greek_drachma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Greek_drachma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoinsOfGreece"
"http://dbpedia.org/resource/Greek_drachma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://dbpedia.org/resource/Greek_drachma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MediumOfExchange113372961"
"http://dbpedia.org/resource/Greek_drachma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteUnitsOfMeasurement"
"http://dbpedia.org/resource/Greek_drachma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Currency113385913"
"http://dbpedia.org/resource/Greek_drachma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Greek_drachma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coin113388245"
"http://dbpedia.org/resource/Greek_drachma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coinage113387877"
"http://dbpedia.org/resource/Greek_drachma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Greek_drachma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Greek_drachma","http://www.w3.org/2000/01/rdf-schema#label","ドラクマ"
"http://dbpedia.org/resource/Greek_drachma","http://www.w3.org/2000/01/rdf-schema#label","Грецька драхма"
"http://dbpedia.org/resource/Greek_drachma","http://www.w3.org/2000/01/rdf-schema#label","Drachma grecka"
"http://dbpedia.org/resource/Greek_drachma","http://www.w3.org/2000/01/rdf-schema#label","그리스 드라크마"
"http://dbpedia.org/resource/Greek_drachma","http://www.w3.org/2000/01/rdf-schema#label","Drakhma"
"http://dbpedia.org/resource/Greek_drachma","http://www.w3.org/2000/01/rdf-schema#label","Dracma griega moderna"
"http://dbpedia.org/resource/Greek_drachma","http://www.w3.org/2000/01/rdf-schema#label","Греческая драхма"
"http://dbpedia.org/resource/Greek_drachma","http://www.w3.org/2000/01/rdf-schema#label","Greziar drakma"
"http://dbpedia.org/resource/Greek_drachma","http://www.w3.org/2000/01/rdf-schema#label","Dracma"
"http://dbpedia.org/resource/Greek_drachma","http://www.w3.org/2000/01/rdf-schema#label","Greek drachma"
"http://dbpedia.org/resource/Greek_drachma","http://www.w3.org/2000/01/rdf-schema#label","Dracma greca"
"http://dbpedia.org/resource/Greek_drachma","http://www.w3.org/2000/01/rdf-schema#label","Drachme"
"http://dbpedia.org/resource/Greek_drachma","http://www.w3.org/2000/01/rdf-schema#label","Δραχμή"
"http://dbpedia.org/resource/Greek_drachma","http://www.w3.org/2000/01/rdf-schema#label","Drachme"
"http://dbpedia.org/resource/Greek_drachma","http://www.w3.org/2000/01/rdf-schema#label","Drachme (Grèce moderne)"
"http://dbpedia.org/resource/Greek_drachma","http://www.w3.org/2000/01/rdf-schema#label","دراخما"
"http://dbpedia.org/resource/Greek_drachma","http://www.w3.org/2000/01/rdf-schema#label","希腊德拉克马"
"http://dbpedia.org/resource/Greek_drachma","http://www.w3.org/2000/01/rdf-schema#label","Řecká drachma"
"http://dbpedia.org/resource/Greek_drachma","http://www.w3.org/2000/01/rdf-schema#label","Griechische Drachme"
"http://dbpedia.org/resource/Greek_drachma","http://www.w3.org/2000/01/rdf-schema#label","Dracma"
"http://dbpedia.org/resource/Greek_drachma","http://www.w3.org/2000/01/rdf-schema#label","Draĥmo (Moderno)"
