"subject","predicate","object"
"http://dbpedia.org/resource/Electric_platform_truck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Electric_platform_truck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Electric_platform_truck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Electric_platform_truck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Electric_platform_truck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Electric_platform_truck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Electric_platform_truck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Electric_platform_truck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Electric_platform_truck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrucks"
"http://dbpedia.org/resource/Electric_platform_truck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Electric_platform_truck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Truck104490091"
"http://dbpedia.org/resource/Electric_platform_truck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Electric_platform_truck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBatteryElectricVehicles"
"http://dbpedia.org/resource/Electric_platform_truck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Electric_platform_truck","http://www.w3.org/2000/01/rdf-schema#label","Electric platform truck"
"http://dbpedia.org/resource/Electric_platform_truck","http://www.w3.org/2000/01/rdf-schema#label","Elektrische bezorgwagen"
"http://dbpedia.org/resource/Electric_platform_truck","http://www.w3.org/2000/01/rdf-schema#comment","Een elektrische bezorgwagen is een technisch hulpmiddel om artikelen te vervoeren en/of uit te venten en dat wordt aangedreven door een door een accu gevoede elektromotor.Het voertuig met vier wielen had een beperkte snelheid tot 16 km/h, latere exemplaren tot 45 km/h.Een variant is de zogenaamde ijzeren hond die drie wielen heeft en eerst niet elektrisch aangedreven werd, en waarvan de naam verwijst naar de vroegere hondenkar."
"http://dbpedia.org/resource/Electric_platform_truck","http://www.w3.org/2000/01/rdf-schema#comment","Electric platform trucks are electric powered trucks with a large flat surface for holding objects to be transported. Some are also called warehouse utility vehicles, electric trolley carts, or powered platform truck vehicles. Electric platform trucks can vary greatly in size, from large ride-on utility vehicles, to much smaller pedestrian operated trolleys. Electric tugs can be combined with nonpowered carts or hand trucks to achieve the same result."
"http://dbpedia.org/resource/Electric_platform_truck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Electrical_truck_01.jpg"
"http://dbpedia.org/resource/Electric_platform_truck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exide-Ironclad-1948.jpg"
"http://dbpedia.org/resource/Electric_platform_truck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Electric-Pedestrian-Platform-Truck.jpg"
"http://dbpedia.org/resource/Electric_platform_truck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trucks"
"http://dbpedia.org/resource/Electric_platform_truck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battery_electric_vehicles"
"http://dbpedia.org/resource/Electric_platform_truck","http://dbpedia.org/ontology/wikiPageID",4932508
"http://dbpedia.org/resource/Electric_platform_truck","http://dbpedia.org/ontology/wikiPageRevisionID",1097757554
"http://dbpedia.org/resource/Electric_platform_truck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milk_float"
"http://dbpedia.org/resource/Electric_platform_truck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truck"
"http://dbpedia.org/resource/Electric_platform_truck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utility_vehicle"
"http://dbpedia.org/resource/Electric_platform_truck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric"
"http://dbpedia.org/resource/Electric_platform_truck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battery_electric_vehicles"
"http://dbpedia.org/resource/Electric_platform_truck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Electric_platform_truck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Electrical_truck_01.jpg"
"http://dbpedia.org/resource/Electric_platform_truck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trucks"
"http://dbpedia.org/resource/Electric_platform_truck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighborhood_Electric_Vehicle"
"http://dbpedia.org/resource/Electric_platform_truck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedestrian"
"http://dbpedia.org/resource/Electric_platform_truck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flatbed_trolley"
"http://dbpedia.org/resource/Electric_platform_truck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Electric-Pedestrian-Platform-Truck.jpg"
"http://dbpedia.org/resource/Electric_platform_truck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand_truck"
"http://dbpedia.org/resource/Electric_platform_truck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Exide-Ironclad-1948.jpg"
"http://dbpedia.org/resource/Electric_platform_truck","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.canoo.com/canoo/"
"http://dbpedia.org/resource/Electric_platform_truck","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goupil-ev.com/en/"
"http://dbpedia.org/resource/Electric_platform_truck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5357632"
"http://dbpedia.org/resource/Electric_platform_truck","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Electric_platform_truck"
"http://dbpedia.org/resource/Electric_platform_truck","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jmWB"
"http://dbpedia.org/resource/Electric_platform_truck","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elektrische_bezorgwagen"
"http://dbpedia.org/resource/Electric_platform_truck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cvtv8"
"http://dbpedia.org/resource/Electric_platform_truck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Electric_platform_truck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Truck-stub"
"http://dbpedia.org/resource/Electric_platform_truck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Electric_platform_truck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref_improve"
"http://dbpedia.org/resource/Electric_platform_truck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alternative_propulsion"
"http://dbpedia.org/resource/Electric_platform_truck","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Exide-Ironclad-1948.jpg?width=300"
"http://dbpedia.org/resource/Electric_platform_truck","http://dbpedia.org/ontology/abstract","Een elektrische bezorgwagen is een technisch hulpmiddel om artikelen te vervoeren en/of uit te venten en dat wordt aangedreven door een door een accu gevoede elektromotor.Het voertuig met vier wielen had een beperkte snelheid tot 16 km/h, latere exemplaren tot 45 km/h.Een variant is de zogenaamde ijzeren hond die drie wielen heeft en eerst niet elektrisch aangedreven werd, en waarvan de naam verwijst naar de vroegere hondenkar."
"http://dbpedia.org/resource/Electric_platform_truck","http://dbpedia.org/ontology/abstract","Electric platform trucks are electric powered trucks with a large flat surface for holding objects to be transported. Some are also called warehouse utility vehicles, electric trolley carts, or powered platform truck vehicles. Electric platform trucks can vary greatly in size, from large ride-on utility vehicles, to much smaller pedestrian operated trolleys. Electric tugs can be combined with nonpowered carts or hand trucks to achieve the same result. A milk float is a specialised version of an electric platform truck specifically designed for the delivery of fresh milk, common in the United Kingdom."
"http://dbpedia.org/resource/Electric_platform_truck","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Electric_platform_truck?oldid=1097757554&ns=0"
"http://dbpedia.org/resource/Electric_platform_truck","http://dbpedia.org/ontology/wikiPageLength",2011
"http://dbpedia.org/resource/Electric_platform_truck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Electric_platform_truck"
