"subject","predicate","object"
"http://dbpedia.org/resource/Bronx_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Bronx_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Bronx_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bronx_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNewYork"
"http://dbpedia.org/resource/Bronx_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Bronx_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Bronx_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bronx_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bronx_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Bronx_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bronx_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Bronx_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Bronx_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bronx_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfWestchesterCounty,NewYork"
"http://dbpedia.org/resource/Bronx_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bronx_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Bronx_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Bronx_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Bronx_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNorthAmerica"
"http://dbpedia.org/resource/Bronx_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Bronx_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Bronx_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bronx_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bronx_River","http://www.w3.org/2000/01/rdf-schema#label","Rio Bronx"
"http://dbpedia.org/resource/Bronx_River","http://www.w3.org/2000/01/rdf-schema#label","Бронкс (река)"
"http://dbpedia.org/resource/Bronx_River","http://www.w3.org/2000/01/rdf-schema#label","布朗克斯河"
"http://dbpedia.org/resource/Bronx_River","http://www.w3.org/2000/01/rdf-schema#label","Bronx River"
"http://dbpedia.org/resource/Bronx_River","http://www.w3.org/2000/01/rdf-schema#label","Bronx River"
"http://dbpedia.org/resource/Bronx_River","http://www.w3.org/2000/01/rdf-schema#label","Bronx River"
"http://dbpedia.org/resource/Bronx_River","http://www.w3.org/2000/01/rdf-schema#label","Bronx (fiume)"
"http://dbpedia.org/resource/Bronx_River","http://www.w3.org/2000/01/rdf-schema#label","Bronx River"
"http://dbpedia.org/resource/Bronx_River","http://www.w3.org/2000/01/rdf-schema#label","نهر برونكس"
"http://dbpedia.org/resource/Bronx_River","http://www.w3.org/2000/01/rdf-schema#label","Sungai Bronx"
"http://dbpedia.org/resource/Bronx_River","http://www.w3.org/2000/01/rdf-schema#label","Río Bronx"
"http://dbpedia.org/resource/Bronx_River","http://www.w3.org/2000/01/rdf-schema#comment","La Bronx River est une rivière de la ville de New York, longue de 38 km et située dans l'arrondissement du Bronx."
"http://dbpedia.org/resource/Bronx_River","http://www.w3.org/2000/01/rdf-schema#comment","The Bronx River (/brɒŋks/), approximately 24 miles (39 km) long, flows through southeast New York in the United States and drains an area of 38.4 square miles (99 km2). It is named after colonial settler Jonas Bronck. Besides the Hutchinson River, the Bronx River is the only fresh water river in New York City. The tract purchased by Jonas Bronck in 1639 lay between the Harlem River and the river that came to be called ""Bronck's river""."
"http://dbpedia.org/resource/Bronx_River","http://www.w3.org/2000/01/rdf-schema#comment","布朗克斯河（Bronx River）是美国东北部的一条河流，长约24英里（39公里），流经纽约州，流域面积38.4平方英里（99平方公里）。其名来自早期殖民者。 它的源头在纽约市北部西彻斯特郡，本是天然河流，1885年肯西科大坝（Kensico Dam）建成后肯西科水库变成了其源头。它流经多个郡后，在布朗克斯汇入东河。19和20世纪它备受工业废水的污染，21世纪在布朗克斯河联盟（Bronx River Alliance）等环保组织的努力下开始逐渐得到改善。"
"http://dbpedia.org/resource/Bronx_River","http://www.w3.org/2000/01/rdf-schema#comment","Il Bronx è un fiume statunitense. Esso si snoda per circa 24 km attraverso la zona sud est dello Stato di New York e copre un'area di 38,4 km. Deve il suo nome al colonialista . Il Bronx River è l'unico corso d'acqua dolce della città di New York. Nel diciassettesimo secolo, il fiume veniva chiamato dai nativi ""Aquehung"" e serviva da linea di confine tra le diverse bande dell'informale confederazione del ; la sponda orientale del fiume era territorio dei , tribù di pescatori. La medesima linea venne mantenuta quando i territori furono assegnati ai coloni olandesi ed inglesi."
"http://dbpedia.org/resource/Bronx_River","http://www.w3.org/2000/01/rdf-schema#comment","Der Bronx River ist ein etwa 38 km langer Fluss im US-Bundesstaat New York. Sein Ursprung liegt am im Westchester County. Von dort aus fließt er Richtung Süden bis hinter White Plains, dann in südsüdwestlicher Richtung weiter durch die Ortschaften , , und Bronxville. Dahinter bildet er die Grenze zwischen Yonkers und Mount Vernon und erreicht schließlich die Bronx. Dort durchquert er neben Wohn- und Industriegebieten auch den New York Botanical Garden im und mündet schließlich zwischen den Neighbourhoods Soundview und in den East River. Der verläuft fast auf seiner gesamten Länge am Ufer entlang."
"http://dbpedia.org/resource/Bronx_River","http://www.w3.org/2000/01/rdf-schema#comment","El río Bronx, de aproximadamente 39 km de largo, fluye a través de sureste de Nueva York en los Estados Unidos. Único río de agua dulce en la ciudad de Nueva York, lleva el nombre del colono Jonas Bronck. En el siglo XVII, el río llamado por los nativos ""Aquehung"" sirvió como límite entre las bandas menos estrechamente asociados con caciques de la confederación informal de la Weckquaeskeck, europeizada como la Wappinger; la orilla oriental del río fue el límite para los Siwanoy, clammers y los pescadores. La misma línea se conserva a los señoríos que fueron otorgados a los holandeses."
"http://dbpedia.org/resource/Bronx_River","http://www.w3.org/2000/01/rdf-schema#comment","نهر برونكس (بالإنجليزية: Bronx River)‏ أحد أنهار ولاية نيويورك يمر عبر حي برونكس ويبلغ طوله حوالى 39 كم. يَتدفق هذا النهر عبر جنوب شرق نيويورك في الولايات المتحدة الأمريكية، وقد سُمي نسبة إلى متسوطن المستعمرات . نهر برونكس هو نهر المياه العذبة الوحيد في مدينة نيويورك، وهو يَتدفق أيضاً عبر حديقة حيوانات برونكس ضمن المدينة."
"http://dbpedia.org/resource/Bronx_River","http://www.w3.org/2000/01/rdf-schema#comment","Бронкс (англ. Bronx River) — река в юго-восточной части штата Нью-Йорк. Длина реки — 39 км. Река вытекает из водохранилища Кенсико в округе Уэстчестер. Несмотря на сравнительно небольшую протяжённость река протекает через несколько крупных населённых пунктов: Уайт-Плейнс, , , и , разделяет города Йонкерс и Маунт-Вернон. Далее река протекает через Бронкс в южном направлении, на её берегах расположены , Нью-Йоркский ботанический сад и крупнейший городской зоопарк США. Впадает Бронкс в пролив Ист-Ривер. Своё название река получила в честь ."
"http://dbpedia.org/resource/Bronx_River","http://www.w3.org/2000/01/rdf-schema#comment","El Bronx River és un riu de 38 km de llarg de New York, situat al borough del Bronx. Els Amerindis l'anomenaven Aquahung abans de l'arribada dels colons europeus, entre els quals que hi va arribar el 1639 i va donar el seu nom al riu així com al barri. El riu neix a , situat al comtat de Westchester, a l'Estat de Nova York. El Bronx River flueix aleshores cap al sud passant per White Plains, després en direcció al sud-oest a través de les ciutats d'Edgemont, Tuckahoe i Bronxville. El riu separa aleshores Yonkers i Mount Vernon, abans d'arribar a nivell del Bronx, on travessa el , i el New York Botanical Garden. El Bronx River acaba aleshores dins l'East River, que acaba a l'Oceà Atlàntic."
