"subject","predicate","object"
"http://dbpedia.org/resource/Barry_St._Leger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Barry_St._Leger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barry_St._Leger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Barry_St._Leger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Barry_St._Leger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheAmericanRevolution"
"http://dbpedia.org/resource/Barry_St._Leger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Barry_St._Leger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Barry_St._Leger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Barry_St._Leger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Barry_St._Leger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishExpatriatesInCanada"
"http://dbpedia.org/resource/Barry_St._Leger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Barry_St._Leger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Barry_St._Leger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Barry_St._Leger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Barry_St._Leger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtEtonCollege"
"http://dbpedia.org/resource/Barry_St._Leger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Barry_St._Leger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Barry_St._Leger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Barry_St._Leger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Barry_St._Leger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Barry_St._Leger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Barry_St._Leger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Barry_St._Leger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Barry_St._Leger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfPeterhouse,Cambridge"
"http://dbpedia.org/resource/Barry_St._Leger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyKildare"
"http://dbpedia.org/resource/Barry_St._Leger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Barry_St._Leger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Barry_St._Leger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Barry_St._Leger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Barry_St._Leger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Barry_St._Leger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Barry_St._Leger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Barry_St._Leger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Barry_St._Leger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Barry_St._Leger","http://www.w3.org/2000/01/rdf-schema#label","Barry St Leger"
"http://dbpedia.org/resource/Barry_St._Leger","http://www.w3.org/2000/01/rdf-schema#label","Barry St. Leger"
"http://dbpedia.org/resource/Barry_St._Leger","http://www.w3.org/2000/01/rdf-schema#label","Barry St. Leger"
"http://dbpedia.org/resource/Barry_St._Leger","http://www.w3.org/2000/01/rdf-schema#label","Barrimore Matthew St. Leger"
"http://dbpedia.org/resource/Barry_St._Leger","http://www.w3.org/2000/01/rdf-schema#label","Barry St. Leger"
"http://dbpedia.org/resource/Barry_St._Leger","http://www.w3.org/2000/01/rdf-schema#label","巴利·聖烈治"
"http://dbpedia.org/resource/Barry_St._Leger","http://www.w3.org/2000/01/rdf-schema#label","Barry St. Leger"
"http://dbpedia.org/resource/Barry_St._Leger","http://www.w3.org/2000/01/rdf-schema#comment","Barry St Leger (Barrimore Matthew St Leger), né dans le comté de Kildare en Irlande le 1er mai 1733, est un officier britannique. Il participa à la guerre de Sept Ans et à la guerre de la Révolution américaine."
"http://dbpedia.org/resource/Barry_St._Leger","http://www.w3.org/2000/01/rdf-schema#comment","Barry St. Leger (oft auch St. Ledger) (* 1737; † 1789) war ein britischer Offizier. Er kämpfte der während der Franzosen- und Indianerkriege 1758 bei Fort Louisbourg und 1759 in der Schlacht auf der Abraham-Ebene und führte während des Amerikanischen Unabhängigkeitskrieges im Zuge des Saratoga-Feldzuges 1777 eine Invasionsarmee an."
"http://dbpedia.org/resource/Barry_St._Leger","http://www.w3.org/2000/01/rdf-schema#comment","Barrimore Matthew St. Leger, conosciuto semplicemente come Barry St. Leger o Barry St. Ledger (Contea di Kildare, aprile 1733 – Canada, 1789), è stato un militare britannico che servì come colonnello durante la guerra d'indipendenza americana."
