"subject","predicate","object"
"http://dbpedia.org/resource/2016_in_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016_in_poetry","http://www.w3.org/2000/01/rdf-schema#label","2016 in poetry"
"http://dbpedia.org/resource/2016_in_poetry","http://www.w3.org/2000/01/rdf-schema#comment","Nationality words link to articles with information on the nation's poetry or literature (for instance, Irish or France)."
"http://dbpedia.org/resource/2016_in_poetry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_poetry_awards"
"http://dbpedia.org/resource/2016_in_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_books"
"http://dbpedia.org/resource/2016_in_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_poems"
"http://dbpedia.org/resource/2016_in_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_poetry"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageID",48909946
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageRevisionID",1116389507
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Book_Critics_Circle_Award"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wystan_Curnow"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_winners_of_the_Walt_Whitman_Award"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Breton"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maura_Dooley"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latner_Writers'_Trust_Poetry_Prize"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelley_Memorial_Award"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinah_Hawken"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_Adair-Hodges"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Lampman_Award"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollie_McNish"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Watts"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet_Laureate_of_Alabama"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Oresick"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfam_Novib/PEN_Award"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernadette_Hall"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tusiata_Avia"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belinda_Diepenheim"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Slessor_Prize_for_Poetry"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Bernard_(writer)"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Pirie"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._S._Eliot_Prize"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_Rising"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_Vuong"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_winners_of_the_Raiziss/de_Palchi_Translation_Awards"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Faber"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Glaze"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter,_1916"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Denham"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Creeley"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prix_Goncourt_de_la_Poésie"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorna_Crozier"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Heighton"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_McMillan"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenore_Marshall_Poetry_Prize"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwen_Benaway"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Cronin"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PEN_Award_for_Poetry_in_Translation"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novella_Matveyeva"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyehimba_Jess"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Berrigan"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Lilly_Poetry_Prize"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Scofield"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Goyette"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashleigh_Young"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zelimkhan_Yaqub"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillian_Clarke"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_O'Sullivan_(New_Zealand_poet)"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_poetry"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Carson"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Poetry_Prize"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olio_(book)"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Lonie"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholmondeley_Award"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Riley"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudeep_Sen"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Ann_Duffy"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jock_Scot"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prix_Émile-Nelligan"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_poems"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Atwood"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Tolson"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_books"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_poetry"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Seuss"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_New_Zealand_Poems_series"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Arp"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frost_Medal"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kani_te_manukura"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Hazek"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Carlos_Williams_Award"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_poetry_awards"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._J._Dennis_Prize_for_Poetry"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_Lambda_Literary_Awards"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernist_poetry"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Dreams_Begin_Responsibilities"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_poetry"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_Poetry_Prize"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nivaria_Tejera"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Lerner"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Palmer_(poet)"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Hollis"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jos_Charles"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papineni_Sivasankar"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_years_in_poetry"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Padel"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Dubie"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Livesay_Poetry_Prize"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Fleming_(poet)"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana_New_Zealand_Book_Awards"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_James_Books"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Jane_Barnett"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Meltzer_(poet)"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Poetry_Prize"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Morley_(poet)"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Paul,_Minnesota"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Stevens_Award"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Hill"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_poetry"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Kininmont"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Alexander_(poet)"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsley_Tufts_Poetry_Award"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Rose"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fazu_Aliyeva"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Lampert_Award"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raoul_Fernandes"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Small_(writer)"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dadaism"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize_for_Poetry"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigit_Pegeen_Kelly"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Polley"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anisfield-Wolf_Book_Award"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_Series_of_Younger_Poets_Competition"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shankha_Ghosh"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Gregory_Award"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Ladouceur"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin_Books"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozone_Journal"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Akhmatova"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hera_Lindsay_Bird"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Lovelace"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_Lynch_Starrett_Poetry_Prize"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_O'Brien"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_X._Alarcón"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Struga_Poetry_Evenings"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_O'Hara"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Berry"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahitya_Akademi_Award"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Criterion"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_poetry"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper_Canyon_Press"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Princess_Saves_Herself_in_This_One"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Howard_(writer)"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Ortiz_Cofer"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatrice_Hawley_Award"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Sinclair"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_poetry"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_American_Book_Award"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Zagajewski"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatima_Naoot"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nida_Fazli"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Governor_General's_Awards"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Bach"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_Theodore"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yves_Bonnefoy"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._D._Wright"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiphanie_Yanique"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Berkson"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertzog_Prize"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selina_Tusitala_Marsh"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Newton_(poet)"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Thomas_Morse"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times_Book_Prize"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catonsville_Nine"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_School_(art)"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Wong"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Willis"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitbread_Awards"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miroslav_Nemirov"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannada"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.D._McClatchy"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Souster_Award"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawona_Sullivan_Janzen"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Lamy"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vahni_Capildeo"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osip_Mandelstam"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dennison_(poet)"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Dickman"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_winners_of_the_James_Laughlin_Award"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writer_Magazine/Emily_Dickinson_Award"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin_Modern_Poets"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_Barford"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Book_Award_for_Poetry"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Edmond"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Dickman"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Requiem_(Anna_Akhmatova)"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Samuel"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whiting_Awards"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Poetry_Competition"
"http://dbpedia.org/resource/2016_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jolanda_Insana"
