"subject","predicate","object"
"http://dbpedia.org/resource/Keluarga_Cemara_(2019_film)","http://www.w3.org/2000/01/rdf-schema#label","Keluarga Cemara (2019 film)"
"http://dbpedia.org/resource/Keluarga_Cemara_(2019_film)","http://dbpedia.org/ontology/wikiPageID",72299142
"http://dbpedia.org/resource/Keluarga_Cemara_(2019_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1122880176
"http://dbpedia.org/resource/Keluarga_Cemara_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cemara's_Family_(film)"
"http://dbpedia.org/resource/Keluarga_Cemara_(2019_film)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cemara's_Family_(film)"
"http://dbpedia.org/resource/Keluarga_Cemara_(2019_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Keluarga_Cemara_(2019_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Keluarga_Cemara_(2019_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Keluarga_Cemara_(2019_film)?oldid=1122880176&ns=0"
"http://dbpedia.org/resource/Keluarga_Cemara_(2019_film)","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Keluarga_Cemara_(2019_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Keluarga_Cemara_(2019_film)"
