"subject","predicate","object"
"http://dbpedia.org/resource/Glossary_of_card_game_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wordbook106418693"
"http://dbpedia.org/resource/Glossary_of_card_game_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Glossary_of_card_game_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Glossary_of_card_game_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Glossary_of_card_game_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Glossary_of_card_game_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Glossary_of_card_game_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlossariesOfCardGames"
"http://dbpedia.org/resource/Glossary_of_card_game_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Glossary106420781"
"http://dbpedia.org/resource/Glossary_of_card_game_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Glossary_of_card_game_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Glossary_of_card_game_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Glossary_of_card_game_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/Glossary_of_card_game_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Glossary_of_card_game_terms","http://www.w3.org/2000/01/rdf-schema#label","Glossary of card game terms"
"http://dbpedia.org/resource/Glossary_of_card_game_terms","http://www.w3.org/2000/01/rdf-schema#label","トランプ用語一覧"
"http://dbpedia.org/resource/Glossary_of_card_game_terms","http://www.w3.org/2000/01/rdf-schema#comment","The following is a glossary of terms used in card games. Besides the terms listed here, there are thousands of common and uncommon slang terms. Terms in this glossary should not be game-specific (e.g. specific to Bridge, Hearts, Poker or Rummy), but apply to a wide range of card games. For glossaries that relate primarily to one game or family of similar games, see ."
"http://dbpedia.org/resource/Glossary_of_card_game_terms","http://www.w3.org/2000/01/rdf-schema#comment","トランプ用語一覧（トランプようごいちらん）は、トランプおよびトランプを使ったゲームで使用する用語の一覧である。特定のゲームでのみ使われる用語については、ここには載せていないので、それぞれのゲームのページを参照すること。カードマジックの用語は含まない。"
"http://dbpedia.org/resource/Glossary_of_card_game_terms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tarockkarten_in_der_Hand_eines_Spielers.jpg"
"http://dbpedia.org/resource/Glossary_of_card_game_terms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bay_eichel.svg"
"http://dbpedia.org/resource/Glossary_of_card_game_terms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bavarian_pack-Suit_of_Bells.jpg"
"http://dbpedia.org/resource/Glossary_of_card_game_terms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bay_schellen.svg"
"http://dbpedia.org/resource/Glossary_of_card_game_terms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bay_gras.svg"
"http://dbpedia.org/resource/Glossary_of_card_game_terms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bay_herz.svg"
"http://dbpedia.org/resource/Glossary_of_card_game_terms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swedish_pattern_cards-Suit_of_Hearts_down_to_Six-IMG_7484.jpg"
"http://dbpedia.org/resource/Glossary_of_card_game_terms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3deespadas.png"
"http://dbpedia.org/resource/Glossary_of_card_game_terms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jetons_for_card_games-IMG_7477.jpg"
"http://dbpedia.org/resource/Glossary_of_card_game_terms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hand_of_cards.jpg"
"http://dbpedia.org/resource/Glossary_of_card_game_terms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virapulla_-_IMG_7659.jpg"
"http://dbpedia.org/resource/Glossary_of_card_game_terms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skat_cards-Jacks_of_Diamonds_and_Hearts.jpg"
"http://dbpedia.org/resource/Glossary_of_card_game_terms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seme_coppe_carte_napoletane.svg"
"http://dbpedia.org/resource/Glossary_of_card_game_terms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asdecopas.png"
"http://dbpedia.org/resource/Glossary_of_card_game_terms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flush_of_diamonds.jpg"
