"subject","predicate","object"
"http://dbpedia.org/resource/Aichi_Atsuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AircraftEngine102687423"
"http://dbpedia.org/resource/Aichi_Atsuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Aichi_Atsuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Aichi_Atsuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aichi_Atsuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Aichi_Atsuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInvertedAircraftPistonEngines"
"http://dbpedia.org/resource/Aichi_Atsuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Aichi_Atsuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Aichi_Atsuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aichi_Atsuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Aichi_Atsuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Aichi_Atsuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aichi_Atsuta","http://www.w3.org/2000/01/rdf-schema#label","Aichi Atsuta"
"http://dbpedia.org/resource/Aichi_Atsuta","http://www.w3.org/2000/01/rdf-schema#label","Aichi Atsuta"
"http://dbpedia.org/resource/Aichi_Atsuta","http://www.w3.org/2000/01/rdf-schema#label","アツタ (エンジン)"
"http://dbpedia.org/resource/Aichi_Atsuta","http://www.w3.org/2000/01/rdf-schema#comment","L'Aichi Atsuta era un motore aeronautico 12 cilindri a V di 60° rovesciata raffreddato a liquido, prodotto dall'azienda giapponese Aichi Tokei Denki negli anni quaranta. Era l'equivalente del tedesco Daimler-Benz DB 601 prodotto su licenza."
"http://dbpedia.org/resource/Aichi_Atsuta","http://www.w3.org/2000/01/rdf-schema#comment","アツタは、第二次世界大戦頃にドイツのダイムラー・ベンツで開発・製造されたDB 600とDB 601エンジンを、大日本帝国海軍（日本海軍）の指示で愛知航空機がライセンス生産した航空機用液冷エンジンである。DB 600Gをライセンス生産したアツタ11型（海軍略符号：AE2A）、DB 601Aをライセンス生産したアツタ21型 (AE1A)、その性能向上型としてアツタ32型 (AE1P) などがある。艦上爆撃機彗星、特殊攻撃機晴嵐に搭載された。なお、日本陸軍の指示で同じくDB 601を国産化したエンジンに川崎航空機のハ40がある。"
"http://dbpedia.org/resource/Aichi_Atsuta","http://www.w3.org/2000/01/rdf-schema#comment","The Aichi AE1A Atsuta (Japanese: アツタ or 熱田) was a Japanese licensed version of the German Daimler-Benz DB 601A 12-cylinder liquid-cooled inverted-vee aircraft engine. The Atsuta powered only two models of Imperial Japanese Navy Air Service (IJNAS) aircraft in World War II. The Imperial Japanese Army Air Service (IJAAS) used the same engine (manufactured by Kawasaki as the Kawasaki Ha40) to power its Kawasaki Ki-61 Hien (Allied reporting name ""Tony"") fighter. The IJNAS's Atsuta and its IJAAS cousin, the Ha-40 were based on the engine that powered Germany's Messerschmitt Bf 109E fighter."
"http://dbpedia.org/resource/Aichi_Atsuta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aichi_Atsuta_31_Engine.jpg"
"http://dbpedia.org/resource/Aichi_Atsuta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_aircraft_piston_engines"
"http://dbpedia.org/resource/Aichi_Atsuta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inverted_aircraft_piston_engines"
"http://dbpedia.org/resource/Aichi_Atsuta","http://dbpedia.org/ontology/wikiPageID",10402986
"http://dbpedia.org/resource/Aichi_Atsuta","http://dbpedia.org/ontology/wikiPageRevisionID",1102354679
"http://dbpedia.org/resource/Aichi_Atsuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagoya"
"http://dbpedia.org/resource/Aichi_Atsuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klimov_VK-107"
"http://dbpedia.org/resource/Aichi_Atsuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Army_Air_Service"
"http://dbpedia.org/resource/Aichi_Atsuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_V-1710"
"http://dbpedia.org/resource/Aichi_Atsuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodium"
"http://dbpedia.org/resource/Aichi_Atsuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_aircraft_engine_identification_systems"
"http://dbpedia.org/resource/Aichi_Atsuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawasaki_Ki-61"
"http://dbpedia.org/resource/Aichi_Atsuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_sump"
"http://dbpedia.org/resource/Aichi_Atsuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasoline_direct_injection"
"http://dbpedia.org/resource/Aichi_Atsuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overhead_camshaft"
"http://dbpedia.org/resource/Aichi_Atsuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeman_Army_Airfield"
"http://dbpedia.org/resource/Aichi_Atsuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Materiel_Command"
