"subject","predicate","object"
"http://dbpedia.org/resource/The_Purple_Jacaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Purple_Jacaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/The_Purple_Jacaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/The_Purple_Jacaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/The_Purple_Jacaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1964AustralianTelevisionSeriesDebuts"
"http://dbpedia.org/resource/The_Purple_Jacaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Purple_Jacaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/The_Purple_Jacaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/The_Purple_Jacaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/The_Purple_Jacaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/The_Purple_Jacaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_Purple_Jacaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/The_Purple_Jacaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Purple_Jacaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Purple_Jacaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/The_Purple_Jacaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/The_Purple_Jacaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1964AustralianTelevisionSeriesEndings"
"http://dbpedia.org/resource/The_Purple_Jacaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/The_Purple_Jacaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Purple_Jacaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/The_Purple_Jacaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Purple_Jacaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Purple_Jacaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Purple_Jacaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Purple_Jacaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Purple_Jacaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteAustralianTelevisionPrograms"
"http://dbpedia.org/resource/The_Purple_Jacaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Purple_Jacaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Purple_Jacaranda","http://www.w3.org/2000/01/rdf-schema#label","The Purple Jacaranda"
"http://dbpedia.org/resource/The_Purple_Jacaranda","http://www.w3.org/2000/01/rdf-schema#comment","The Purple Jacaranda was an Australian television mini-series which aired on ABC in 1964 based on a novel by Nancy Graham. Cast included James Condon, Margo Lee, Ronald Morse, Diana Perryman, Walter Sullivan and John Unicomb. It was first broadcast on 28 June 1964, in Sydney."
"http://dbpedia.org/resource/The_Purple_Jacaranda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purple_Jacaranda.png"
"http://dbpedia.org/resource/The_Purple_Jacaranda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black-and-white_Australian_television_shows"
"http://dbpedia.org/resource/The_Purple_Jacaranda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_Australian_television_series_debuts"
"http://dbpedia.org/resource/The_Purple_Jacaranda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_drama_television_series"
"http://dbpedia.org/resource/The_Purple_Jacaranda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_Australian_television_series_endings"
"http://dbpedia.org/resource/The_Purple_Jacaranda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Broadcasting_Corporation_original_programming"
"http://dbpedia.org/resource/The_Purple_Jacaranda","http://dbpedia.org/ontology/wikiPageID",38931737
"http://dbpedia.org/resource/The_Purple_Jacaranda","http://dbpedia.org/ontology/wikiPageRevisionID",1112782365
"http://dbpedia.org/resource/The_Purple_Jacaranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASIO"
"http://dbpedia.org/resource/The_Purple_Jacaranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_drama_television_series"
"http://dbpedia.org/resource/The_Purple_Jacaranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black-and-white_Australian_television_shows"
