"subject","predicate","object"
"http://dbpedia.org/resource/Category:Library_buildings_completed_in_1880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Library_buildings_completed_in_1880","http://www.w3.org/2000/01/rdf-schema#label","Library buildings completed in 1880"
"http://dbpedia.org/resource/Category:Library_buildings_completed_in_1880","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Infrastructure_completed_in_1880"
"http://dbpedia.org/resource/Category:Library_buildings_completed_in_1880","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_infrastructure_completed_in_1880"
"http://dbpedia.org/resource/Category:Library_buildings_completed_in_1880","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Library_buildings_by_year_of_completion"
"http://dbpedia.org/resource/Category:Library_buildings_completed_in_1880","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Library_buildings_completed_in_the_19th_century"
"http://dbpedia.org/resource/Category:Library_buildings_completed_in_1880","http://www.w3.org/2004/02/skos/core#prefLabel","Library buildings completed in 1880"
"http://dbpedia.org/resource/Category:Library_buildings_completed_in_1880","http://dbpedia.org/ontology/wikiPageID",38473037
"http://dbpedia.org/resource/Category:Library_buildings_completed_in_1880","http://dbpedia.org/ontology/wikiPageRevisionID",921567568
"http://dbpedia.org/resource/Category:Library_buildings_completed_in_1880","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Library_buildings_completed_in_1880","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Library_buildings_completed_in_1880?oldid=921567568&ns=14"
