"subject","predicate","object"
"http://dbpedia.org/resource/Marsha_Milan_Londoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Marsha_Milan_Londoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Marsha_Milan_Londoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marsha_Milan_Londoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalaysianSingers"
"http://dbpedia.org/resource/Marsha_Milan_Londoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marsha_Milan_Londoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Marsha_Milan_Londoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalaysianActors"
"http://dbpedia.org/resource/Marsha_Milan_Londoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marsha_Milan_Londoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marsha_Milan_Londoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalay-languageSingers"
"http://dbpedia.org/resource/Marsha_Milan_Londoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBerrienCounty,Michigan"
"http://dbpedia.org/resource/Marsha_Milan_Londoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Marsha_Milan_Londoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalaysianFemaleSingers"
"http://dbpedia.org/resource/Marsha_Milan_Londoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSabah"
"http://dbpedia.org/resource/Marsha_Milan_Londoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Marsha_Milan_Londoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Marsha_Milan_Londoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marsha_Milan_Londoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Marsha_Milan_Londoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marsha_Milan_Londoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKadazan-DusunPeople"
"http://dbpedia.org/resource/Marsha_Milan_Londoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marsha_Milan_Londoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marsha_Milan_Londoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marsha_Milan_Londoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Marsha_Milan_Londoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Marsha_Milan_Londoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Marsha_Milan_Londoh","http://www.w3.org/2000/01/rdf-schema#label","Marsha Milan Londoh"
"http://dbpedia.org/resource/Marsha_Milan_Londoh","http://dbpedia.org/ontology/wikiPageID",58713293
"http://dbpedia.org/resource/Marsha_Milan_Londoh","http://dbpedia.org/ontology/wikiPageRevisionID",863383663
"http://dbpedia.org/resource/Marsha_Milan_Londoh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsha_Milan"
"http://dbpedia.org/resource/Marsha_Milan_Londoh","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Marsha_Milan"
"http://dbpedia.org/resource/Marsha_Milan_Londoh","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Marsha_Milan_Londoh"
"http://dbpedia.org/resource/Marsha_Milan_Londoh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0415dc9"
"http://dbpedia.org/resource/Marsha_Milan_Londoh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Marsha_Milan_Londoh","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Singer"
"http://dbpedia.org/resource/Marsha_Milan_Londoh","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Marsha_Milan_Londoh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marsha_Milan_Londoh?oldid=863383663&ns=0"
"http://dbpedia.org/resource/Marsha_Milan_Londoh","http://dbpedia.org/ontology/wikiPageLength",43
"http://dbpedia.org/resource/Marsha_Milan_Londoh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marsha_Milan_Londoh"
