"subject","predicate","object"
"http://dbpedia.org/resource/Punjabi_Language_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Punjabi_Language_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Punjabi_Language_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Punjabi_Language_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Punjabi_Language_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Punjabi_Language_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Punjabi_Language_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInLahore"
"http://dbpedia.org/resource/Punjabi_Language_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Punjabi_Language_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Punjabi_Language_Movement","http://www.w3.org/2000/01/rdf-schema#label","Punjabi Language Movement"
"http://dbpedia.org/resource/Punjabi_Language_Movement","http://www.w3.org/2000/01/rdf-schema#comment","The Punjabi Language Movement (PLM) is a linguistic movement in Punjab, Pakistan aimed at reviving the Punjabi language, art, culture and literature in Pakistan. The Punjabi people constitute the largest ethnic group in Pakistan though Urdu is the national language and unlike Indian Punjab (where reading/writing Punjabi language is compulsory at every level from 2008 alongside a special Punjabi University at Patiala), Punjabi itself does not have an official status. The PLM's ideologies are based on Punjabi nationalism."
"http://dbpedia.org/resource/Punjabi_Language_Movement","http://xmlns.com/foaf/0.1/homepage","http://www.punjabilanguagemovement.org/"
"http://dbpedia.org/resource/Punjabi_Language_Movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linguistic_controversies"
"http://dbpedia.org/resource/Punjabi_Language_Movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Language_policy_in_Pakistan"
"http://dbpedia.org/resource/Punjabi_Language_Movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Language_conflict_in_Pakistan"
"http://dbpedia.org/resource/Punjabi_Language_Movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linguistic_rights"
"http://dbpedia.org/resource/Punjabi_Language_Movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punjabi_nationalism"
"http://dbpedia.org/resource/Punjabi_Language_Movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Lahore"
"http://dbpedia.org/resource/Punjabi_Language_Movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Punjab,_Pakistan"
"http://dbpedia.org/resource/Punjabi_Language_Movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punjabi_language"
"http://dbpedia.org/resource/Punjabi_Language_Movement","http://dbpedia.org/ontology/wikiPageID",31919373
"http://dbpedia.org/resource/Punjabi_Language_Movement","http://dbpedia.org/ontology/wikiPageRevisionID",1091832804
"http://dbpedia.org/resource/Punjabi_Language_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Language_policy_in_Pakistan"
"http://dbpedia.org/resource/Punjabi_Language_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Language_conflict_in_Pakistan"
"http://dbpedia.org/resource/Punjabi_Language_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Linguistic_controversies"
"http://dbpedia.org/resource/Punjabi_Language_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjabi_people"
"http://dbpedia.org/resource/Punjabi_Language_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Hindi_agitation_of_1937–40"
"http://dbpedia.org/resource/Punjabi_Language_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjabi_Suba_movement"
"http://dbpedia.org/resource/Punjabi_Language_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Linguistic_rights"
"http://dbpedia.org/resource/Punjabi_Language_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjabi_University"
"http://dbpedia.org/resource/Punjabi_Language_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punjabi_nationalism"
"http://dbpedia.org/resource/Punjabi_Language_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab,_India"
"http://dbpedia.org/resource/Punjabi_Language_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab,_Pakistan"
"http://dbpedia.org/resource/Punjabi_Language_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punjabi_language"
"http://dbpedia.org/resource/Punjabi_Language_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjabi_language"
"http://dbpedia.org/resource/Punjabi_Language_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjabiyat"
"http://dbpedia.org/resource/Punjabi_Language_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjabi_nationalism"
"http://dbpedia.org/resource/Punjabi_Language_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/Punjabi_Language_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Lahore"
"http://dbpedia.org/resource/Punjabi_Language_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Punjabi_Language_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patiala"
"http://dbpedia.org/resource/Punjabi_Language_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Punjab,_Pakistan"
"http://dbpedia.org/resource/Punjabi_Language_Movement","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/PUNJABILANGUAGEMOVEMENT"
"http://dbpedia.org/resource/Punjabi_Language_Movement","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.punjabilanguagemovement.org/"
