"subject","predicate","object"
"http://dbpedia.org/resource/Lothian_and_Borders_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lothian_and_Borders_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Lothian_and_Borders_Police","http://www.w3.org/2000/01/rdf-schema#label","Lothian and Borders Police"
"http://dbpedia.org/resource/Lothian_and_Borders_Police","http://www.w3.org/2000/01/rdf-schema#comment","Lothian and Borders Police was the territorial police force for the Scottish council areas of the City of Edinburgh, East Lothian, Midlothian, Scottish Borders and West Lothian between 1975 and 2013. The force's headquarters were in Fettes Avenue, Edinburgh. Lothian and Borders Police was formed on 16 May 1975 by an amalgamation of , Edinburgh City Police and The Lothians and Peebles Constabulary. The force had 2,905 officers and 1,384 support staff as of March 2008. The force's last Chief Constable was David Strang who replaced Paddy Tomkins on 29 March 2007."
"http://dbpedia.org/resource/Lothian_and_Borders_Police","http://xmlns.com/foaf/0.1/homepage","http://www.lbp.police.uk/"
"http://dbpedia.org/resource/Lothian_and_Borders_Police","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Police_HQ_-_geograph.org.uk_-_16347.jpg"
"http://dbpedia.org/resource/Lothian_and_Borders_Police","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lothian_and_Borders_Police_Logo.svg"
"http://dbpedia.org/resource/Lothian_and_Borders_Police","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motorcycle_police_in_Gorgie_Road,_Edinburgh.jpg"
"http://dbpedia.org/resource/Lothian_and_Borders_Police","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mounted_police_in_Princes_Street,_Edinburgh.jpg"
"http://dbpedia.org/resource/Lothian_and_Borders_Police","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ScotlandPoliceLothianBorders.png"
"http://dbpedia.org/resource/Lothian_and_Borders_Police","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_disestablished_in_2013"
"http://dbpedia.org/resource/Lothian_and_Borders_Police","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_1975"
"http://dbpedia.org/resource/Lothian_and_Borders_Police","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_police_forces_of_Scotland"
"http://dbpedia.org/resource/Lothian_and_Borders_Police","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_establishments_in_Scotland"
"http://dbpedia.org/resource/Lothian_and_Borders_Police","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government-related_organisations_based_in_Edinburgh"
"http://dbpedia.org/resource/Lothian_and_Borders_Police","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lothian"
"http://dbpedia.org/resource/Lothian_and_Borders_Police","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Lothian_and_Borders_Police","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_the_Scottish_Borders"
