"subject","predicate","object"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://www.w3.org/2000/01/rdf-schema#label","The False Friend; or, the Fate of Disobedience"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://www.w3.org/2000/01/rdf-schema#comment","The False Friend; or, the Fate of Disobedience is a she-tragedy written by Mary Pix, and first performed at Lincoln's Inn Fields in 1699. The play is a reworking of William Shakespeare's Othello. The original cast featured John Bowman as Viceroy of Sardinia, John Verbruggen as Emilius, John Thurmond as Lorenzo, John Hodgson as Bucarius, Joseph Harris as Roderigo, Elizabeth Barry as Adellaida, Elizabeth Bowman as Appamia, Anne Bracegirdle as Lovisa, and Abigail Lawson as Zelide."
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://xmlns.com/foaf/0.1/name","The False Friend; or, the Fate of Disobedience"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://dbpedia.org/property/name","The False Friend; or, the Fate of Disobedience"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_by_Mary_Pix"
