"subject","predicate","object"
"http://dbpedia.org/resource/Kraakdoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicMusicalInstruments"
"http://dbpedia.org/resource/Kraakdoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Kraakdoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kraakdoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Circuit103033362"
"http://dbpedia.org/resource/Kraakdoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectricalDevice103269401"
"http://dbpedia.org/resource/Kraakdoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kraakdoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Kraakdoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kraakdoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicInstrument103279153"
"http://dbpedia.org/resource/Kraakdoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kraakdoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicCircuits"
"http://dbpedia.org/resource/Kraakdoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Kraakdoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExperimentalMusicalInstruments"
"http://dbpedia.org/resource/Kraakdoos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Kraakdoos","http://www.w3.org/2000/01/rdf-schema#label","Kraakdoos"
"http://dbpedia.org/resource/Kraakdoos","http://www.w3.org/2000/01/rdf-schema#label","Crackle Box"
"http://dbpedia.org/resource/Kraakdoos","http://www.w3.org/2000/01/rdf-schema#label","Kraakdoos"
"http://dbpedia.org/resource/Kraakdoos","http://www.w3.org/2000/01/rdf-schema#label","Caja de crujidos"
"http://dbpedia.org/resource/Kraakdoos","http://www.w3.org/2000/01/rdf-schema#comment","Die Kraakdoos oder Crackle Box (auch Cracklebox) ist ein von Michel Waisvisz in den 1970er Jahren entwickeltes Instrument zur Erzeugung elektronischer Live-Musik."
"http://dbpedia.org/resource/Kraakdoos","http://www.w3.org/2000/01/rdf-schema#comment","Een kraakdoos is een geluidsgenerator, die te gebruiken is als experimenteel elektronisch muziekinstrument. Het is een kleine doos met zes metalen contacten erop, die bij aanraking door de vingers van de bespeler allerlei ongewone geluiden genereert door middel van circuit bending. Het menselijk lichaam wordt onderdeel van het circuit en bepaalt daardoor mede het gegenereerde geluid. Het spelen van dezelfde compositie door verschillende mensen levert dus steeds een ander geluid op."
"http://dbpedia.org/resource/Kraakdoos","http://www.w3.org/2000/01/rdf-schema#comment","En música, una caja de crujidos, también llamada cracklebox o kraakdoos es un dispositivo electrónico de funcionamiento a baterías capaz de generar ruidos eléctricos. Consiste de una pequeña caja con seis contactos de metal en la parte superior que al presionarlos con los dedos genera todo tipo de sonidos y tonos inusuales. El cuerpo humano se convierte en parte del circuito y determina el rango de sonidos posibles que podrá generar el dispositivo. Distintas personas generarán distintos resultados en los sonidos."
"http://dbpedia.org/resource/Kraakdoos","http://www.w3.org/2000/01/rdf-schema#comment","A kraakdoos or cracklebox is a custom-made instrument, in the form of a noise-making electronic device. It is a small box with six metal contacts on top, which generate various unusual sounds and tones when pressed by the performer's fingers. The human body becomes a part of the circuit and determines the range of sounds possible, thus different people–or the same person at different times–shall generate different results."
"http://dbpedia.org/resource/Kraakdoos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crackle_Box.jpg"
"http://dbpedia.org/resource/Kraakdoos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4xhands.jpg"
"http://dbpedia.org/resource/Kraakdoos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DIY_culture"
"http://dbpedia.org/resource/Kraakdoos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_inventions"
"http://dbpedia.org/resource/Kraakdoos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_musical_instruments"
"http://dbpedia.org/resource/Kraakdoos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Experimental_musical_instruments"
"http://dbpedia.org/resource/Kraakdoos","http://dbpedia.org/ontology/wikiPageID",3060194
"http://dbpedia.org/resource/Kraakdoos","http://dbpedia.org/ontology/wikiPageRevisionID",1116567644
"http://dbpedia.org/resource/Kraakdoos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DIY_culture"
"http://dbpedia.org/resource/Kraakdoos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Kraakdoos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_inventions"
"http://dbpedia.org/resource/Kraakdoos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crackle_Box.jpg"
"http://dbpedia.org/resource/Kraakdoos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_body"
"http://dbpedia.org/resource/Kraakdoos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STEIM"
"http://dbpedia.org/resource/Kraakdoos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_bending"
"http://dbpedia.org/resource/Kraakdoos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operational_amplifier"
"http://dbpedia.org/resource/Kraakdoos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_musical_instruments"
"http://dbpedia.org/resource/Kraakdoos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
