"subject","predicate","object"
"http://dbpedia.org/resource/Akarna_Dhanurasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodilyProperty104997988"
"http://dbpedia.org/resource/Akarna_Dhanurasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsanas"
"http://dbpedia.org/resource/Akarna_Dhanurasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position105079866"
"http://dbpedia.org/resource/Akarna_Dhanurasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Akarna_Dhanurasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Asana105081957"
"http://dbpedia.org/resource/Akarna_Dhanurasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Akarna_Dhanurasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Akarna_Dhanurasana","http://www.w3.org/2000/01/rdf-schema#label","Akarna Dhanurasana"
"http://dbpedia.org/resource/Akarna_Dhanurasana","http://www.w3.org/2000/01/rdf-schema#label","Ákarna dhanurásana"
"http://dbpedia.org/resource/Akarna_Dhanurasana","http://www.w3.org/2000/01/rdf-schema#comment","Ákarna dhanurásana je jedna z ásan."
"http://dbpedia.org/resource/Akarna_Dhanurasana","http://www.w3.org/2000/01/rdf-schema#comment","Akarna Dhanurasana (Sanskrit: आकर्ण धनुरासन; IAST: Ākarṇa Dhanurāsana), also called the Archer pose, Bow and Arrow pose, or Shooting Bow pose is an asana in hatha yoga and modern yoga as exercise. The posture resembles an archer about to release an arrow."
"http://dbpedia.org/resource/Akarna_Dhanurasana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akarna_Dhanurasana.jpg"
"http://dbpedia.org/resource/Akarna_Dhanurasana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sritattvanidhi_Akarna_Dhanurasana.jpg"
"http://dbpedia.org/resource/Akarna_Dhanurasana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sitting_asanas"
"http://dbpedia.org/resource/Akarna_Dhanurasana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asymmetric_asanas"
"http://dbpedia.org/resource/Akarna_Dhanurasana","http://dbpedia.org/ontology/wikiPageID",25816804
"http://dbpedia.org/resource/Akarna_Dhanurasana","http://dbpedia.org/ontology/wikiPageRevisionID",1100217148
"http://dbpedia.org/resource/Akarna_Dhanurasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sitting_asanas"
"http://dbpedia.org/resource/Akarna_Dhanurasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IAST"
"http://dbpedia.org/resource/Akarna_Dhanurasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoga_as_exercise"
"http://dbpedia.org/resource/Akarna_Dhanurasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asymmetric_asanas"
"http://dbpedia.org/resource/Akarna_Dhanurasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sritattvanidhi"
"http://dbpedia.org/resource/Akarna_Dhanurasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marichyasana"
"http://dbpedia.org/resource/Akarna_Dhanurasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rama"
"http://dbpedia.org/resource/Akarna_Dhanurasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baddha_Konasana"
"http://dbpedia.org/resource/Akarna_Dhanurasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiva"
"http://dbpedia.org/resource/Akarna_Dhanurasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_on_Yoga"
"http://dbpedia.org/resource/Akarna_Dhanurasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asana"
"http://dbpedia.org/resource/Akarna_Dhanurasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramayana"
"http://dbpedia.org/resource/Akarna_Dhanurasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatha_yoga"
"http://dbpedia.org/resource/Akarna_Dhanurasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sita"
"http://dbpedia.org/resource/Akarna_Dhanurasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Akarna_Dhanurasana.jpg"
"http://dbpedia.org/resource/Akarna_Dhanurasana","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ákarna_dhanurásana"
"http://dbpedia.org/resource/Akarna_Dhanurasana","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Akarna_Dhanurasana"
"http://dbpedia.org/resource/Akarna_Dhanurasana","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ákarna_dhanurásana"
"http://dbpedia.org/resource/Akarna_Dhanurasana","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آکارنا_دانوراسانا"
"http://dbpedia.org/resource/Akarna_Dhanurasana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v386s"
"http://dbpedia.org/resource/Akarna_Dhanurasana","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/आकर्णधनुरासन"
"http://dbpedia.org/resource/Akarna_Dhanurasana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4700299"
"http://dbpedia.org/resource/Akarna_Dhanurasana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Mcg5"
"http://dbpedia.org/resource/Akarna_Dhanurasana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Akarna_Dhanurasana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Contains_special_characters"
"http://dbpedia.org/resource/Akarna_Dhanurasana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yoga_as_exercise"
"http://dbpedia.org/resource/Akarna_Dhanurasana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asana"
"http://dbpedia.org/resource/Akarna_Dhanurasana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
