"subject","predicate","object"
"http://dbpedia.org/resource/2022_New_Zealand_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2022_New_Zealand_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2022_New_Zealand_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2022_New_Zealand_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2022_New_Zealand_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2022_New_Zealand_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2022_New_Zealand_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2022_New_Zealand_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2022_New_Zealand_local_elections","http://www.w3.org/2000/01/rdf-schema#label","Élections municipales et régionales néo-zélandaises de 2022"
"http://dbpedia.org/resource/2022_New_Zealand_local_elections","http://www.w3.org/2000/01/rdf-schema#label","2022 New Zealand local elections"
"http://dbpedia.org/resource/2022_New_Zealand_local_elections","http://www.w3.org/2000/01/rdf-schema#comment","The 2022 New Zealand local elections were triennial elections held in New Zealand on Saturday 8 October 2022. Voting began by postal vote on 16 September and ended at noon on 8 October 2022."
"http://dbpedia.org/resource/2022_New_Zealand_local_elections","http://www.w3.org/2000/01/rdf-schema#comment","Les élections municipales et régionales néo-zélandaises de 2022 ont lieu le 8 octobre 2022 en Nouvelle-Zélande."
"http://dbpedia.org/resource/2022_New_Zealand_local_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_2022_events_in_New_Zealand"
"http://dbpedia.org/resource/2022_New_Zealand_local_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_elections_in_New_Zealand"
"http://dbpedia.org/resource/2022_New_Zealand_local_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_elections_in_New_Zealand"
"http://dbpedia.org/resource/2022_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageID",70000680
"http://dbpedia.org/resource/2022_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageRevisionID",1123779980
"http://dbpedia.org/resource/2022_New_Zealand_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawerau"
