"subject","predicate","object"
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990–91DomesticAssociationFootballLeagues"
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballLeague108232496"
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://www.w3.org/2000/01/rdf-schema#label","1990–91 Liga Artzit"
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://www.w3.org/2000/01/rdf-schema#comment","The 1990–91 Liga Artzit season saw Maccabi Petah Tikva win the title and earn promotion to Liga Leumit alongside runners-up Maccabi Yavne. At the other end of the table Maccabi Ramat Amidar and Hapoel Tirat HaCarmel were relegated to Liga Alef, whilst Hapoel Bat Yam were relegated after losing the promotion-relegation play-offs."
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990–91_in_Israeli_football_leagues"
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liga_Artzit_seasons"
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990–91_in_European_second_tier_association_football_leagues"
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://dbpedia.org/ontology/wikiPageID",41287431
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://dbpedia.org/ontology/wikiPageRevisionID",940795290
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakoah_Amidar_Ramat_Gan_F.C."
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Ashdod_F.C."
