"subject","predicate","object"
"http://dbpedia.org/resource/ZMDI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/ZMDI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/ZMDI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/ZMDI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/ZMDI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/ZMDI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/ZMDI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/ZMDI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/ZMDI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/ZMDI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ZMDI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/ZMDI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/ZMDI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFablessSemiconductorCompanies"
"http://dbpedia.org/resource/ZMDI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ZMDI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/ZMDI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/ZMDI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/ZMDI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/ZMDI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/ZMDI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSemiconductorCompanies"
"http://dbpedia.org/resource/ZMDI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/ZMDI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/ZMDI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInDresden"
"http://dbpedia.org/resource/ZMDI","http://www.w3.org/2000/01/rdf-schema#label","Zentrum Mikroelektronik Dresden"
"http://dbpedia.org/resource/ZMDI","http://www.w3.org/2000/01/rdf-schema#label","ZMDI"
"http://dbpedia.org/resource/ZMDI","http://www.w3.org/2000/01/rdf-schema#comment","Das Zentrum Mikroelektronik Dresden in Dresden galt in den 1980er Jahren als Herzstück der DDR-Mikroelektronikforschung und in dem Zusammenhang Teil des 1-Megabit-Speicherchip-Projekts der DDR. Nach der Wiedervereinigung Deutschlands wurde die Einrichtung in ein privates Unternehmen umgewandelt. Ende 2015 wurde es von Integrated Device Technology übernommen und in seine Unternehmensstruktur eingegliedert. Die Marke „Zentrum Mikroelektronik Dresden“ wurde nach der Übernahme nicht mehr weiter geführt."
"http://dbpedia.org/resource/ZMDI","http://www.w3.org/2000/01/rdf-schema#comment","Zentrum Mikroelektronik Dresden (ZMD) was regarded as the heart of East Germany's microelectronics research in the 1980s as well as its most advanced integrated circuit manufacturer. Together with TU Dresden and VEB Spurenmetalle Freiberg, ZMD formed the foundation for Silicon Saxony, a cluster of microelectronics companies that came to include new fabs by Siemens (later Infineon Technologies) and AMD (later GlobalFoundries)."
"http://dbpedia.org/resource/ZMDI","http://xmlns.com/foaf/0.1/name","Zentrum Mikroelektronik Dresden"
"http://dbpedia.org/resource/ZMDI","http://xmlns.com/foaf/0.1/homepage","http://www.zmdi.com/"
"http://dbpedia.org/resource/ZMDI","http://dbpedia.org/property/name","Zentrum Mikroelektronik Dresden"
"http://dbpedia.org/resource/ZMDI","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.12555694580078
"http://dbpedia.org/resource/ZMDI","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.78499984741211
"http://dbpedia.org/resource/ZMDI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4-fach-NAND-C10.jpg"
"http://dbpedia.org/resource/ZMDI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/74H00).jpg"
"http://dbpedia.org/resource/ZMDI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robotron_U830Cm_1.jpg"
"http://dbpedia.org/resource/ZMDI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zentrum_Mikroelektronik_Dresden_VEB_Logo_Agency_Font.svg"
"http://dbpedia.org/resource/ZMDI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U6264_ZMD.jpg"
"http://dbpedia.org/resource/ZMDI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZMDI_Logo.svg"
