"subject","predicate","object"
"http://dbpedia.org/resource/Template:Infobox_anatomy/sandbox","http://dbpedia.org/ontology/wikiPageID",24338761
"http://dbpedia.org/resource/Template:Infobox_anatomy/sandbox","http://dbpedia.org/ontology/wikiPageRevisionID",1028374370
"http://dbpedia.org/resource/Template:Infobox_anatomy/sandbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikidata"
"http://dbpedia.org/resource/Template:Infobox_anatomy/sandbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FMA"
"http://dbpedia.org/resource/Template:Infobox_anatomy/sandbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TerminologiaEmbryologica"
"http://dbpedia.org/resource/Template:Infobox_anatomy/sandbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TerminologiaHistologica"
"http://dbpedia.org/resource/Template:Infobox_anatomy/sandbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox"
"http://dbpedia.org/resource/Template:Infobox_anatomy/sandbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TA98"
"http://dbpedia.org/resource/Template:Infobox_anatomy/sandbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAME"
"http://dbpedia.org/resource/Template:Infobox_anatomy/sandbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:If_empty"
"http://dbpedia.org/resource/Template:Infobox_anatomy/sandbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Infobox_anatomy/sandbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_other"
"http://dbpedia.org/resource/Template:Infobox_anatomy/sandbox","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Infobox_anatomy/sandbox?oldid=1028374370&ns=10"
