"subject","predicate","object"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://www.w3.org/2000/01/rdf-schema#label","Town Planners Registration Council"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://www.w3.org/2000/01/rdf-schema#comment","The Town Planners Registration Council of Nigeria (TOPREC) is the government body established by General Ibrahim Babangida's regime through its Decree 3 of 1988 (the ""Town Planners Registration Decree""), which became an Act of Parliament in 2004. The council was established to protect, regulate, and control the practice of the profession of urban and regional planning in all aspects throughout Nigeria."
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://xmlns.com/foaf/0.1/name","Town Planners Registration Council"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://xmlns.com/foaf/0.1/homepage","http://www.toprecng.org"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://xmlns.com/foaf/0.1/homepage","http://toprecng.org"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://dbpedia.org/property/name","Town Planners Registration Council"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Nigeria"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1998"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://dbpedia.org/ontology/wikiPageID",57174399
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1009022034
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_regulation"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_(corporate_title)"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Displaced_person"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Babangida"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Nigeria"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boko_Haram_insurgency"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_transfer"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_and_regional_planning"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Training_workshop"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_body"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_Nigeria"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_planner"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abuja"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_East_(Nigeria)"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_regime"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1998"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.townplannersdiary.com/"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toprecng.org"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://dbpedia.org/ontology/wikiPageExternalLink","http://toprecng.org"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Mpq2"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60740814"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nigeria-gov-stub"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nigeria-org-stub"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Context"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://dbpedia.org/property/abbreviation","TOPREC"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://dbpedia.org/property/leaderName","Isyaku Mukhtar Kura"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/President_(corporate_title)"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://dbpedia.org/property/purpose","Administrative"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://dbpedia.org/property/regionServed","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://dbpedia.org/property/type","http://dbpedia.org/resource/Government_body"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://dbpedia.org/ontology/abstract","The Town Planners Registration Council of Nigeria (TOPREC) is the government body established by General Ibrahim Babangida's regime through its Decree 3 of 1988 (the ""Town Planners Registration Decree""), which became an Act of Parliament in 2004. The council was established to protect, regulate, and control the practice of the profession of urban and regional planning in all aspects throughout Nigeria. The council inducted 321 newly registered town planners at its 29th induction training workshop in Abuja in 2016. The council in 2017 criticised how the resettlement of displaced persons affected by the Boko Haram insurgency in northeastern Nigeria was being handled by the federal government and the affected states. It claimed the operation was unplanned and poorly coordinated."
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Town_Planners_Registration_Council?oldid=1009022034&ns=0"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://dbpedia.org/ontology/wikiPageLength",2430
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://dbpedia.org/ontology/abbreviation","TOPREC"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://dbpedia.org/ontology/purpose","Administrative"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Town_Planners_Registration_Council__PersonFunction__1"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Government_body"
"http://dbpedia.org/resource/Town_Planners_Registration_Council","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Town_Planners_Registration_Council"
