"subject","predicate","object"
"http://dbpedia.org/resource/Penn_State_Fayette,_The_Eberly_Campus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Penn_State_Fayette,_The_Eberly_Campus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Penn_State_Fayette,_The_Eberly_Campus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInFayetteCounty,Pennsylvania"
"http://dbpedia.org/resource/Penn_State_Fayette,_The_Eberly_Campus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Penn_State_Fayette,_The_Eberly_Campus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Penn_State_Fayette,_The_Eberly_Campus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Penn_State_Fayette,_The_Eberly_Campus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUSCAAMemberInstitutions"
"http://dbpedia.org/resource/Penn_State_Fayette,_The_Eberly_Campus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Penn_State_Fayette,_The_Eberly_Campus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Penn_State_Fayette,_The_Eberly_Campus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Penn_State_Fayette,_The_Eberly_Campus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1965"
"http://dbpedia.org/resource/Penn_State_Fayette,_The_Eberly_Campus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Penn_State_Fayette,_The_Eberly_Campus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Penn_State_Fayette,_The_Eberly_Campus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Penn_State_Fayette,_The_Eberly_Campus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Penn_State_Fayette,_The_Eberly_Campus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Penn_State_Fayette,_The_Eberly_Campus","http://www.w3.org/2000/01/rdf-schema#label","Penn State Fayette, The Eberly Campus"
"http://dbpedia.org/resource/Penn_State_Fayette,_The_Eberly_Campus","http://dbpedia.org/ontology/wikiPageID",56986773
"http://dbpedia.org/resource/Penn_State_Fayette,_The_Eberly_Campus","http://dbpedia.org/ontology/wikiPageRevisionID",833324446
"http://dbpedia.org/resource/Penn_State_Fayette,_The_Eberly_Campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_Fayette"
"http://dbpedia.org/resource/Penn_State_Fayette,_The_Eberly_Campus","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Penn_State_Fayette"
"http://dbpedia.org/resource/Penn_State_Fayette,_The_Eberly_Campus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Penn_State_Fayette,_The_Eberly_Campus"
"http://dbpedia.org/resource/Penn_State_Fayette,_The_Eberly_Campus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2wl7"
"http://dbpedia.org/resource/Penn_State_Fayette,_The_Eberly_Campus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Penn_State_Fayette,_The_Eberly_Campus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Campus"
"http://dbpedia.org/resource/Penn_State_Fayette,_The_Eberly_Campus","http://schema.org/sameAs","http://viaf.org/viaf/141067097"
"http://dbpedia.org/resource/Penn_State_Fayette,_The_Eberly_Campus","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/Penn_State_Fayette,_The_Eberly_Campus","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.457006.0"
"http://dbpedia.org/resource/Penn_State_Fayette,_The_Eberly_Campus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Penn_State_Fayette,_The_Eberly_Campus?oldid=833324446&ns=0"
"http://dbpedia.org/resource/Penn_State_Fayette,_The_Eberly_Campus","http://dbpedia.org/ontology/wikiPageLength",49
"http://dbpedia.org/resource/Penn_State_Fayette,_The_Eberly_Campus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Penn_State_Fayette,_The_Eberly_Campus"
