"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_P._Kelly_(attorney)","http://www.w3.org/2000/01/rdf-schema#label","Joseph P. Kelly (attorney)"
"http://dbpedia.org/resource/Joseph_P._Kelly_(attorney)","http://dbpedia.org/ontology/wikiPageID",70829509
"http://dbpedia.org/resource/Joseph_P._Kelly_(attorney)","http://dbpedia.org/ontology/wikiPageRevisionID",1088906215
"http://dbpedia.org/resource/Joseph_P._Kelly_(attorney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Kelly_(attorney)"
"http://dbpedia.org/resource/Joseph_P._Kelly_(attorney)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Joe_Kelly_(attorney)"
"http://dbpedia.org/resource/Joseph_P._Kelly_(attorney)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/95D3i"
"http://dbpedia.org/resource/Joseph_P._Kelly_(attorney)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Joseph_P._Kelly_(attorney)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Joseph_P._Kelly_(attorney)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joseph_P._Kelly_(attorney)?oldid=1088906215&ns=0"
"http://dbpedia.org/resource/Joseph_P._Kelly_(attorney)","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Joseph_P._Kelly_(attorney)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joseph_P._Kelly_(attorney)"
