"subject","predicate","object"
"http://dbpedia.org/resource/List_of_SANFL_premiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/List_of_SANFL_premiers","http://www.w3.org/2000/01/rdf-schema#label","List of SANFL premiers"
"http://dbpedia.org/resource/List_of_SANFL_premiers","http://www.w3.org/2000/01/rdf-schema#comment","This page is a chronological listing of the premiership winners in the South Australian National Football League (SANFL) – the premier Australian rules football competition in the state of South Australia."
"http://dbpedia.org/resource/List_of_SANFL_premiers","http://xmlns.com/foaf/0.1/homepage","http://www.sanfl.com.au/"
"http://dbpedia.org/resource/List_of_SANFL_premiers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Australian_National_Football_League"
"http://dbpedia.org/resource/List_of_SANFL_premiers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_rules_football-related_lists"
"http://dbpedia.org/resource/List_of_SANFL_premiers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_rules_football_records_and_statistics"
"http://dbpedia.org/resource/List_of_SANFL_premiers","http://dbpedia.org/ontology/wikiPageID",6094692
"http://dbpedia.org/resource/List_of_SANFL_premiers","http://dbpedia.org/ontology/wikiPageRevisionID",1111670234
"http://dbpedia.org/resource/List_of_SANFL_premiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_SANFL_Grand_Final"
"http://dbpedia.org/resource/List_of_SANFL_premiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_SANFL_Grand_Final"
"http://dbpedia.org/resource/List_of_SANFL_premiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_SANFL_Grand_Final"
"http://dbpedia.org/resource/List_of_SANFL_premiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_SANFL_Grand_Final"
"http://dbpedia.org/resource/List_of_SANFL_premiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1891_SAFA_season"
"http://dbpedia.org/resource/List_of_SANFL_premiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Oval"
"http://dbpedia.org/resource/List_of_SANFL_premiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_SANFL_Grand_Final"
"http://dbpedia.org/resource/List_of_SANFL_premiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887_SAFA_season"
"http://dbpedia.org/resource/List_of_SANFL_premiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_SANFL_Grand_Final"
"http://dbpedia.org/resource/List_of_SANFL_premiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_Championship_of_Australia"
"http://dbpedia.org/resource/List_of_SANFL_premiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/List_of_SANFL_premiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911_Championship_of_Australia"
"http://dbpedia.org/resource/List_of_SANFL_premiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenelg_Football_Club"
"http://dbpedia.org/resource/List_of_SANFL_premiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903_SAFA_Grand_Final"
"http://dbpedia.org/resource/List_of_SANFL_premiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_SANFL_Grand_Final"
"http://dbpedia.org/resource/List_of_SANFL_premiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_SANFL_Grand_Final"
"http://dbpedia.org/resource/List_of_SANFL_premiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_SANFL_Grand_Final"
"http://dbpedia.org/resource/List_of_SANFL_premiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_SANFL_Grand_Final"
"http://dbpedia.org/resource/List_of_SANFL_premiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_SANFL_Grand_Final"
"http://dbpedia.org/resource/List_of_SANFL_premiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_SANFL_Grand_Final"
