"subject","predicate","object"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament1816"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://www.w3.org/2000/01/rdf-schema#label","Habeas Corpus Act 1816"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://www.w3.org/2000/01/rdf-schema#comment","The Habeas Corpus Act 1816 (c.100 56 Geo 3) was an Act of the Parliament of the United Kingdom that modified the law on habeas corpus to remove the rule against controverting the return in non-criminal cases."
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1816"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Constitution_of_the_United_Kingdom"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Habeas_corpus"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1816_in_law"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://dbpedia.org/ontology/wikiPageID",43030290
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://dbpedia.org/ontology/wikiPageRevisionID",1082974225
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habeas_corpus"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1816"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opinion_on_the_Writ_of_Habeas_Corpus"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Constitution_of_the_United_Kingdom"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Eardley_Wilmot"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_Parliament_in_the_United_Kingdom"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1816_in_law"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Habeas_corpus"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Virginia"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/ukpga/Geo3/56/100"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/habeascorpusfrom00hall"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://dbpedia.org/ontology/wikiPageExternalLink","https://repository.law.umich.edu/mlr/vol64/iss3/4"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/notesopinionsan00eardgoog"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010w90lc"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18347895"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/n5c2"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Habeas_Corpus_Act_1816"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://dbpedia.org/property/statuteBookChapter",1816
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_legislation"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://dbpedia.org/property/territorialExtent","United Kingdom"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://dbpedia.org/property/longTitle","An Act for more effectually securing the Liberty of the Subject."
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://dbpedia.org/property/parliament","Parliament of the United Kingdom"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://dbpedia.org/property/shortTitle","Habeas Corpus Act 1816"
"http://dbpedia.org/resource/Habeas_Corpus_Act_1816","http://dbpedia.org/property/status","In force"
