"subject","predicate","object"
"http://dbpedia.org/resource/Canadian_Interuniversity_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwimmingOrganisations"
"http://dbpedia.org/resource/Canadian_Interuniversity_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversityOrganizations"
"http://dbpedia.org/resource/Canadian_Interuniversity_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldHockeyOrganisations"
"http://dbpedia.org/resource/Canadian_Interuniversity_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInCanada"
"http://dbpedia.org/resource/Canadian_Interuniversity_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballOrganizations"
"http://dbpedia.org/resource/Canadian_Interuniversity_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsUniversitiesAndColleges"
"http://dbpedia.org/resource/Canadian_Interuniversity_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Canadian_Interuniversity_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Canadian_Interuniversity_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Canadian_Interuniversity_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Canadian_Interuniversity_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Canadian_Interuniversity_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Canadian_Interuniversity_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTennisOrganisations"
"http://dbpedia.org/resource/Canadian_Interuniversity_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Canadian_Interuniversity_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Canadian_Interuniversity_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canadian_Interuniversity_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Canadian_Interuniversity_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Canadian_Interuniversity_Sport","http://www.w3.org/2000/01/rdf-schema#label","Canadian Interuniversity Sport"
"http://dbpedia.org/resource/Canadian_Interuniversity_Sport","http://dbpedia.org/ontology/wikiPageID",52053778
"http://dbpedia.org/resource/Canadian_Interuniversity_Sport","http://dbpedia.org/ontology/wikiPageRevisionID",745410169
"http://dbpedia.org/resource/Canadian_Interuniversity_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U_Sports"
"http://dbpedia.org/resource/Canadian_Interuniversity_Sport","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/U_Sports"
"http://dbpedia.org/resource/Canadian_Interuniversity_Sport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021wvx"
"http://dbpedia.org/resource/Canadian_Interuniversity_Sport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Canadian_Interuniversity_Sport","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/Canadian_Interuniversity_Sport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canadian_Interuniversity_Sport?oldid=745410169&ns=0"
"http://dbpedia.org/resource/Canadian_Interuniversity_Sport","http://dbpedia.org/ontology/wikiPageLength",38
"http://dbpedia.org/resource/Canadian_Interuniversity_Sport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canadian_Interuniversity_Sport"
