"subject","predicate","object"
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1889"
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInNorthCarolina"
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInHaywoodCounty,NorthCarolina"
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNorthCarolina"
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNorthCarolina"
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Canton (Caroline du Nord)"
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Canton (Carolina del Norte)"
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Canton (Ipar Carolina)"
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Canton (Carolina del Nord)"
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Canton (Karolina Północna)"
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Canton (Carolina del Nord)"
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","كانتون (كارولاينا الشمالية)"
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Кантон (Північна Кароліна)"
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Canton (Carolina do Norte)"
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Canton, North Carolina"
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Canton (North Carolina)"
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Canton es un pueblo ubicado en el condado de Haywood en el estado estadounidense de Carolina del Norte. La localidad en el año 2000, tenía una población de 4.029 habitantes en una superficie de 9,9 km², con una densidad poblacional de 407,2 personas por km².​"
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Canton is the second largest town in Haywood County, North Carolina, United States. It is located about 17 miles (27 km) west of Asheville and is part of that city's metropolitan area. The town is named after the city of Canton, Ohio. The population was 4,227 at the 2010 census."
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Canton è un comune degli Stati Uniti d'America, situato in Carolina del Nord, nella contea di Haywood."
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Canton – miasto w Stanach Zjednoczonych, w stanie Karolina Północna, w hrabstwie Haywood."
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Canton Ipar Carolinako herri bat da. Haywood konderrian kokatua dago. 2010ean 4.227 biztanle zituen, 9,78 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Canton é uma cidade localizada no estado norte-americano de Carolina do Norte, no ."
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Canton és una població dels Estats Units a l'estat de Carolina del Nord. Segons el cens del 2000 tenia una població de 4.029 habitants."
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Кантон (англ. Canton) — місто (англ. town) в США, в окрузі Гейвуд штату Північна Кароліна. Населення — 4227 осіб (2010)."
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","كانتون (بالإنجليزية: Canton, North Carolina)‏ هي بلدة أمريكية تقع في الولايات المتحدة في مقاطعة هايوود، كارولاينا الشمالية. يقدر عدد سكانها بـ 4,227 نسمة ومساحتها 9.9 كم2 وترتفع عن سطح البحر 797 متر."
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Canton is een plaats (town) in de Amerikaanse staat North Carolina, en valt bestuurlijk gezien onder Haywood County."
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Canton est une ville américaine située dans le comté de Haywood dans l'État de Caroline du Nord. En 2010, sa population était de 4 227 habitants."
"http://dbpedia.org/resource/Canton,_North_Carolina","http://xmlns.com/foaf/0.1/name","Canton, North Carolina"
"http://dbpedia.org/resource/Canton,_North_Carolina","http://xmlns.com/foaf/0.1/homepage","http://www.cantonnc.com"
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.53472137451172
"http://dbpedia.org/resource/Canton,_North_Carolina","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.83750152587891
"http://dbpedia.org/resource/Canton,_North_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NCMap-doton-Canton.png"
