"subject","predicate","object"
"http://dbpedia.org/resource/Mike_Cox_(U.S._politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mike_Cox_(U.S._politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Mike_Cox_(U.S._politician)","http://www.w3.org/2000/01/rdf-schema#label","Mike Cox (U.S. politician)"
"http://dbpedia.org/resource/Mike_Cox_(U.S._politician)","http://dbpedia.org/ontology/wikiPageID",63486661
"http://dbpedia.org/resource/Mike_Cox_(U.S._politician)","http://dbpedia.org/ontology/wikiPageRevisionID",947529295
"http://dbpedia.org/resource/Mike_Cox_(U.S._politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Cox_(American_politician)"
"http://dbpedia.org/resource/Mike_Cox_(U.S._politician)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mike_Cox_(American_politician)"
"http://dbpedia.org/resource/Mike_Cox_(U.S._politician)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mike_Cox_(U.S._politician)"
"http://dbpedia.org/resource/Mike_Cox_(U.S._politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9BDiP"
"http://dbpedia.org/resource/Mike_Cox_(U.S._politician)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q09r"
"http://dbpedia.org/resource/Mike_Cox_(U.S._politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Mike_Cox_(U.S._politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_disambiguation"
"http://dbpedia.org/resource/Mike_Cox_(U.S._politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mike_Cox_(U.S._politician)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/General"
"http://dbpedia.org/resource/Mike_Cox_(U.S._politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mike_Cox_(U.S._politician)?oldid=947529295&ns=0"
"http://dbpedia.org/resource/Mike_Cox_(U.S._politician)","http://dbpedia.org/ontology/wikiPageLength",123
"http://dbpedia.org/resource/Mike_Cox_(U.S._politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mike_Cox_(U.S._politician)"
