"subject","predicate","object"
"http://dbpedia.org/resource/Category:Works_about_actors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Works_about_actors","http://www.w3.org/2000/01/rdf-schema#label","Works about actors"
"http://dbpedia.org/resource/Category:Works_about_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Actors"
"http://dbpedia.org/resource/Category:Works_about_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_about_mass_media_people"
"http://dbpedia.org/resource/Category:Works_about_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_about_entertainers"
"http://dbpedia.org/resource/Category:Works_about_actors","http://www.w3.org/2004/02/skos/core#prefLabel","Works about actors"
"http://dbpedia.org/resource/Category:Works_about_actors","http://dbpedia.org/ontology/wikiPageID",24103409
"http://dbpedia.org/resource/Category:Works_about_actors","http://dbpedia.org/ontology/wikiPageRevisionID",957723144
"http://dbpedia.org/resource/Category:Works_about_actors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Works_about_actors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Works_about_actors?oldid=957723144&ns=14"
