"subject","predicate","object"
"http://dbpedia.org/resource/Financial_market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Market101097292"
"http://dbpedia.org/resource/Financial_market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Financial_market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Financial_market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRetailMarkets"
"http://dbpedia.org/resource/Financial_market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Financial_market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Financial_market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Financial_market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinancialMarkets"
"http://dbpedia.org/resource/Financial_market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Financial_market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Financial_market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Financial_market","http://www.w3.org/2000/01/rdf-schema#label","Finantza merkatu"
"http://dbpedia.org/resource/Financial_market","http://www.w3.org/2000/01/rdf-schema#label","금융시장"
"http://dbpedia.org/resource/Financial_market","http://www.w3.org/2000/01/rdf-schema#label","Marché financier"
"http://dbpedia.org/resource/Financial_market","http://www.w3.org/2000/01/rdf-schema#label","金融市场"
"http://dbpedia.org/resource/Financial_market","http://www.w3.org/2000/01/rdf-schema#label","Financial market"
"http://dbpedia.org/resource/Financial_market","http://www.w3.org/2000/01/rdf-schema#label","Фінансовий ринок"
"http://dbpedia.org/resource/Financial_market","http://www.w3.org/2000/01/rdf-schema#label","金融市場"
"http://dbpedia.org/resource/Financial_market","http://www.w3.org/2000/01/rdf-schema#label","Mercado financeiro"
"http://dbpedia.org/resource/Financial_market","http://www.w3.org/2000/01/rdf-schema#label","Финансовый рынок"
"http://dbpedia.org/resource/Financial_market","http://www.w3.org/2000/01/rdf-schema#label","Financiële markt"
"http://dbpedia.org/resource/Financial_market","http://www.w3.org/2000/01/rdf-schema#label","Finanční trh"
