"subject","predicate","object"
"http://dbpedia.org/resource/Callovian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Callovian","http://www.w3.org/2000/01/rdf-schema#label","Kelowej"
"http://dbpedia.org/resource/Callovian","http://www.w3.org/2000/01/rdf-schema#label","Kallovium"
"http://dbpedia.org/resource/Callovian","http://www.w3.org/2000/01/rdf-schema#label","Callovien"
"http://dbpedia.org/resource/Callovian","http://www.w3.org/2000/01/rdf-schema#label","卡洛夫期"
"http://dbpedia.org/resource/Callovian","http://www.w3.org/2000/01/rdf-schema#label","カロビアン"
"http://dbpedia.org/resource/Callovian","http://www.w3.org/2000/01/rdf-schema#label","Caloviano"
"http://dbpedia.org/resource/Callovian","http://www.w3.org/2000/01/rdf-schema#label","Callovien"
"http://dbpedia.org/resource/Callovian","http://www.w3.org/2000/01/rdf-schema#label","Callovium"
"http://dbpedia.org/resource/Callovian","http://www.w3.org/2000/01/rdf-schema#label","Келовейський ярус"
"http://dbpedia.org/resource/Callovian","http://www.w3.org/2000/01/rdf-schema#label","Callovian"
"http://dbpedia.org/resource/Callovian","http://www.w3.org/2000/01/rdf-schema#label","Calloviano"
"http://dbpedia.org/resource/Callovian","http://www.w3.org/2000/01/rdf-schema#label","Calloviar"
"http://dbpedia.org/resource/Callovian","http://www.w3.org/2000/01/rdf-schema#label","Cal·lovià"
"http://dbpedia.org/resource/Callovian","http://www.w3.org/2000/01/rdf-schema#label","Calloviense"
"http://dbpedia.org/resource/Callovian","http://www.w3.org/2000/01/rdf-schema#label","Келловейский ярус"
"http://dbpedia.org/resource/Callovian","http://www.w3.org/2000/01/rdf-schema#label","الكالوفي"
"http://dbpedia.org/resource/Callovian","http://www.w3.org/2000/01/rdf-schema#comment","カロビアン（英: Callovian）は、によって定められた地質学用語である、地質時代名の一つ。1億6610万年前（誤差120万年）から1億6350万年前（誤差100万年）にあたる、中期ジュラ紀の最後の期である。前の期は中期ジュラ紀3番目の期バトニアン、続く期は後期ジュラ紀最初の期オックスフォーディアン。模式地はイギリス南部ので、ラテン語ではカロビウム (Callovium) となる。 なお、「カローブ階」「カロビアン階」という名称があるが、これらは時代を示すものではない。「階」は地層に対して当てられる単位（層序名）であり、層序名「カローブ階、カロビアン階」と時代名「カローブ期、カロビアン期」は対を成す関係である。詳しくは「累代」を参照のこと。"
