"subject","predicate","object"
"http://dbpedia.org/resource/Tsuki_ga_Kirei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://dbpedia.org/resource/Tsuki_ga_Kirei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tsuki_ga_Kirei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://dbpedia.org/resource/Tsuki_ga_Kirei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://dbpedia.org/resource/Tsuki_ga_Kirei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://dbpedia.org/resource/Tsuki_ga_Kirei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://dbpedia.org/resource/Tsuki_ga_Kirei","http://www.w3.org/2000/01/rdf-schema#label","月がきれい"
"http://dbpedia.org/resource/Tsuki_ga_Kirei","http://www.w3.org/2000/01/rdf-schema#label","Tsuki ga Kirei"
"http://dbpedia.org/resource/Tsuki_ga_Kirei","http://www.w3.org/2000/01/rdf-schema#label","Tsuki ga Kirei"
"http://dbpedia.org/resource/Tsuki_ga_Kirei","http://www.w3.org/2000/01/rdf-schema#label","月色真美"
"http://dbpedia.org/resource/Tsuki_ga_Kirei","http://www.w3.org/2000/01/rdf-schema#label","Tsuki ga Kirei"
"http://dbpedia.org/resource/Tsuki_ga_Kirei","http://www.w3.org/2000/01/rdf-schema#label","Tsuki ga Kirei"
"http://dbpedia.org/resource/Tsuki_ga_Kirei","http://www.w3.org/2000/01/rdf-schema#label","جميلة مثل القمر"
"http://dbpedia.org/resource/Tsuki_ga_Kirei","http://www.w3.org/2000/01/rdf-schema#label","Tsukigakirei"
"http://dbpedia.org/resource/Tsuki_ga_Kirei","http://www.w3.org/2000/01/rdf-schema#label","Tsuki ga Kirei"
"http://dbpedia.org/resource/Tsuki_ga_Kirei","http://www.w3.org/2000/01/rdf-schema#label","Tsuki ga Kirei"
"http://dbpedia.org/resource/Tsuki_ga_Kirei","http://www.w3.org/2000/01/rdf-schema#label","Tsuki ga kirei"
"http://dbpedia.org/resource/Tsuki_ga_Kirei","http://www.w3.org/2000/01/rdf-schema#comment","Tsuki ga Kirei (jap. 月がきれい, Nebentitel as the moon, so beautiful.) ist eine Anime-Fernsehserie aus dem Jahr 2017, die beim Studio feel. entstand. Das Werk handelt von der Liebe zweier Mittelschüler und ist in die Genres Romantik und Drama einzuordnen. Der Titel bedeutet „der Mond ist schön“ und ist eine japanische Art „Ich liebe dich“ zu sagen. Sie geht zurück auf den Schriftsteller Natsume Sōseki, der glaubte Liebende verstehen sich ohne direkte Worte."
