"subject","predicate","object"
"http://dbpedia.org/resource/Jimmy_Melrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jimmy_Melrose","http://www.w3.org/2000/01/rdf-schema#label","Jimmy Melrose"
"http://dbpedia.org/resource/Jimmy_Melrose","http://www.w3.org/2000/01/rdf-schema#label","Charles James Melrose"
"http://dbpedia.org/resource/Jimmy_Melrose","http://www.w3.org/2000/01/rdf-schema#comment","Charles James Melrose (13 September 1913 – 5 July 1936) was an Australian aviator who held a number of flying records, and was the youngest and only solo flier to finish the Melbourne (MacRobertson) Centenary Air Race in 1934."
"http://dbpedia.org/resource/Jimmy_Melrose","http://www.w3.org/2000/01/rdf-schema#comment","Charles James Melrose, dit Jimmy Melrose, est un aviateur australien né le 13 septembre 1913 à Adélaïde et mort le 5 juillet 1936 dans un accident aérien près de Melbourne."
"http://dbpedia.org/resource/Jimmy_Melrose","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francis_Stewart_Briggs_and_Charles_James_Melrose,_aviators,_Sydney,_August_1934.jpg"
"http://dbpedia.org/resource/Jimmy_Melrose","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_James_Melrose.jpeg"
"http://dbpedia.org/resource/Jimmy_Melrose","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Melrose_memorial.jpg"
"http://dbpedia.org/resource/Jimmy_Melrose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accidental_deaths_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Jimmy_Melrose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/Jimmy_Melrose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviators_killed_in_aviation_accidents_or_incidents_in_Australia"
"http://dbpedia.org/resource/Jimmy_Melrose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_deaths"
"http://dbpedia.org/resource/Jimmy_Melrose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_aviation_record_holders"
"http://dbpedia.org/resource/Jimmy_Melrose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victims_of_aviation_accidents_or_incidents_in_1936"
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/ontology/wikiPageID",18503564
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/ontology/wikiPageRevisionID",1085331191
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Accidental_deaths_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Billing"
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_deaths"
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Leopard_Moth"
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowell,_South_Australia"
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildenhall,_Suffolk"
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_aviation_record_holders"
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Puss_Moth"
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviators_killed_in_aviation_accidents_or_incidents_in_Australia"
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melrose_Park,_New_South_Wales"
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melrose_Park,_South_Australia"
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldgate,_South_Australia"
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling,_South_Australia"
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_James_Melrose.jpeg"
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Melrose"
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Melrose_memorial.jpg"
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peter's_College,_Adelaide"
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacRobertson_Air_Race"
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parafield_Airport"
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermarine_Aviation_Works_Ltd."
