"subject","predicate","object"
"http://dbpedia.org/resource/Farm_Stall","http://www.w3.org/2000/01/rdf-schema#label","Farm Stall"
"http://dbpedia.org/resource/Farm_Stall","http://www.w3.org/2000/01/rdf-schema#label","Farm Stall"
"http://dbpedia.org/resource/Farm_Stall","http://www.w3.org/2000/01/rdf-schema#comment","A Farm Stall or padstal (Afrikaans) is an integral component of South African culture. From the Western Cape to the Eastern Cape these pitstops are a must on every road trip. They took their beginning in little stalls built next to roads, some with a history of more than 40 years. Most farm stalls go along with a coffee shop where typical South African food like roosterkoek (a kind of roll unique to South Africa, cooked on grill and slightly charred), lemon meringue pie, koeksister, bobotie and beverages like ginger beer is offered. Farm stalls are open seven days a week."
"http://dbpedia.org/resource/Farm_Stall","http://www.w3.org/2000/01/rdf-schema#comment","Ein Farm Stall (auch Farmstall oder auf Afrikaans padstal) ist in Südafrika ein meist von Landwirten betriebenes Geschäft an einer Fernstraße. Farm Stalls sind in allen Provinzen Südafrikas zu finden. Am Anfang waren es kleine Stände, die neben den Straßen aufgebaut wurden, manche bestehen schon seit den 1970er Jahren. Die meisten Farm Stalls sind täglich geöffnet und bieten in einem integrierten Café typisches südafrikanisches Essen wie Roosterkoek (auf einem Holzkohle-Grill gegarter Brotteig), Lemon Meringue Pie, Koeksister und Bobotie sowie Getränke wie Ginger Beer an."
"http://dbpedia.org/resource/Farm_Stall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peach_Pip_Farmstall,_Kommetjie_(South_Africa).jpg"
"http://dbpedia.org/resource/Farm_Stall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_by_type"
"http://dbpedia.org/resource/Farm_Stall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_coffeehouses_and_cafés"
"http://dbpedia.org/resource/Farm_Stall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourism_in_Africa"
"http://dbpedia.org/resource/Farm_Stall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_in_South_Africa"
"http://dbpedia.org/resource/Farm_Stall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_in_South_Africa"
"http://dbpedia.org/resource/Farm_Stall","http://dbpedia.org/ontology/wikiPageID",62161258
"http://dbpedia.org/resource/Farm_Stall","http://dbpedia.org/ontology/wikiPageRevisionID",1085689863
