"subject","predicate","object"
"http://dbpedia.org/resource/Great_Expectations_(1991_miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Great_Expectations_(1991_miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Great_Expectations_(1991_miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Great_Expectations_(1991_miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Great_Expectations_(1991_miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Great_Expectations_(1991_miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Great_Expectations_(1991_miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Great_Expectations_(1991_miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Great_Expectations_(1991_miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Great_Expectations_(1991_miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Great_Expectations_(1991_miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Great_Expectations_(1991_miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnGreatExpectations"
"http://dbpedia.org/resource/Great_Expectations_(1991_miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Great_Expectations_(1991_miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Great_Expectations_(1991_miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Great_Expectations_(1991_miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Great_Expectations_(1991_miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Great_Expectations_(1991_miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPinewoodStudiosFilms"
"http://dbpedia.org/resource/Great_Expectations_(1991_miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Great_Expectations_(1991_miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Great_Expectations_(1991_miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Great_Expectations_(1991_miniseries)","http://www.w3.org/2000/01/rdf-schema#label","Great Expectations (1991 miniseries)"
"http://dbpedia.org/resource/Great_Expectations_(1991_miniseries)","http://dbpedia.org/ontology/wikiPageID",62897375
"http://dbpedia.org/resource/Great_Expectations_(1991_miniseries)","http://dbpedia.org/ontology/wikiPageRevisionID",1004505955
"http://dbpedia.org/resource/Great_Expectations_(1991_miniseries)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Expectations_(1989_TV_series)"
"http://dbpedia.org/resource/Great_Expectations_(1991_miniseries)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Great_Expectations_(1989_TV_series)"
"http://dbpedia.org/resource/Great_Expectations_(1991_miniseries)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Great_Expectations_(1991_miniseries)"
"http://dbpedia.org/resource/Great_Expectations_(1991_miniseries)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027zq4c"
"http://dbpedia.org/resource/Great_Expectations_(1991_miniseries)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/59XaV"
"http://dbpedia.org/resource/Great_Expectations_(1991_miniseries)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Great_Expectations_(1991_miniseries)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Great_Expectations_(1991_miniseries)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Serial"
"http://dbpedia.org/resource/Great_Expectations_(1991_miniseries)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Great_Expectations_(1991_miniseries)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Great_Expectations_(1991_miniseries)?oldid=1004505955&ns=0"
"http://dbpedia.org/resource/Great_Expectations_(1991_miniseries)","http://dbpedia.org/ontology/wikiPageLength",96
"http://dbpedia.org/resource/Great_Expectations_(1991_miniseries)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Great_Expectations_(1991_miniseries)"
