"subject","predicate","object"
"http://dbpedia.org/resource/Category:CSM_Jiul_Petroșani_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:CSM_Jiul_Petroșani_players","http://www.w3.org/2000/01/rdf-schema#label","CSM Jiul Petroșani players"
"http://dbpedia.org/resource/Category:CSM_Jiul_Petroșani_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:CSM_Jiul_Petroșani"
"http://dbpedia.org/resource/Category:CSM_Jiul_Petroșani_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Romania_by_club"
"http://dbpedia.org/resource/Category:CSM_Jiul_Petroșani_players","http://www.w3.org/2004/02/skos/core#prefLabel","CSM Jiul Petroșani players"
"http://dbpedia.org/resource/Category:CSM_Jiul_Petroșani_players","http://dbpedia.org/ontology/wikiPageID",44307035
"http://dbpedia.org/resource/Category:CSM_Jiul_Petroșani_players","http://dbpedia.org/ontology/wikiPageRevisionID",950907194
"http://dbpedia.org/resource/Category:CSM_Jiul_Petroșani_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CSM_Jiul_Petroșani"
"http://dbpedia.org/resource/Category:CSM_Jiul_Petroșani_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:CSM_Jiul_Petroșani_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:CSM_Jiul_Petroșani_players?oldid=950907194&ns=14"
