"subject","predicate","object"
"http://dbpedia.org/resource/Medialaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Medialaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianTelevisionNetworks"
"http://dbpedia.org/resource/Medialaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Medialaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Medialaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/Medialaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutch-languageTelevisionNetworks"
"http://dbpedia.org/resource/Medialaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/Medialaan","http://www.w3.org/2000/01/rdf-schema#label","Vlaamse Media Maatschappij"
"http://dbpedia.org/resource/Medialaan","http://www.w3.org/2000/01/rdf-schema#label","Medialaan"
"http://dbpedia.org/resource/Medialaan","http://www.w3.org/2000/01/rdf-schema#label","Medialaan"
"http://dbpedia.org/resource/Medialaan","http://www.w3.org/2000/01/rdf-schema#label","Medialaan"
"http://dbpedia.org/resource/Medialaan","http://www.w3.org/2000/01/rdf-schema#label","Medialaan"
"http://dbpedia.org/resource/Medialaan","http://www.w3.org/2000/01/rdf-schema#comment","Vlaamse Media Maatschappij (VMMa) – belgijskie przedsiębiorstwo, właściciel i założyciel największej flamandzkiej stacji komercyjnej: vtm. VMMa zostało założone w 1987 roku jako Vlaamse Televisie Maatschappij przez dziewięć wydawnictw z równym udziałem po 11,1%. Od 1998 i mają po 50% udziałów. 31 maja 1999 zmieniono nazwę na Vlaamse Media Maatschappij."
"http://dbpedia.org/resource/Medialaan","http://www.w3.org/2000/01/rdf-schema#comment","Medialaan est une entreprise de médias belge. Elle est la société mère de la première chaîne de télévision privée flamande : VTM. Jusqu'en février 2014, DPG s'appelait Vlaamse Media Maatschappij (abrégé en VMMa) et se nomme jusqu'à son absorption par DPG Media en mai 2019 Medialaan qui venait du nom de la rue Medialaan (« avenue des Médias ») à Vilvorde où se trouve son siège social."
"http://dbpedia.org/resource/Medialaan","http://www.w3.org/2000/01/rdf-schema#comment","Medialaan ist ein belgischer Medienkonzern. Es ist die Muttergesellschaft von mehreren privaten Fernseh- und Radiosendern, unter anderem VTM. Die Firma ist nach dem Straßennamen, wo sich der Firmensitz befindet, benannt. Bis Februar 2014 hieß der Konzern´Vlaamse Media Maatschappij (VMMa)."
"http://dbpedia.org/resource/Medialaan","http://www.w3.org/2000/01/rdf-schema#comment","Medialaan (doorgaans weergegeven als MEDIALAAN) was een Belgisch mediabedrijf. Het was onder meer de moedermaatschappij van het eerste Vlaamse commerciële televisiestation: VTM. Het bedrijf was genoemd naar de straat in Vilvoorde waar het gelegen was. Van mei 1999 tot februari 2014 heette het bedrijf Vlaamse Media Maatschappij (VMMa), daarvoor was de naam Vlaamse Televisie Maatschappij. Medialaan is sinds 2019 DPG Media."
"http://dbpedia.org/resource/Medialaan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_1987"
"http://dbpedia.org/resource/Medialaan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_disestablished_in_2019"
"http://dbpedia.org/resource/Medialaan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_establishments_in_Belgium"
"http://dbpedia.org/resource/Medialaan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vilvoorde"
"http://dbpedia.org/resource/Medialaan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_disestablishments_in_Belgium"
"http://dbpedia.org/resource/Medialaan","http://dbpedia.org/ontology/wikiPageID",17689456
"http://dbpedia.org/resource/Medialaan","http://dbpedia.org/ontology/wikiPageRevisionID",1108392294
"http://dbpedia.org/resource/Medialaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_disestablishments_in_Belgium"
"http://dbpedia.org/resource/Medialaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_companies_disestablished_in_2019"
"http://dbpedia.org/resource/Medialaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_1987"
"http://dbpedia.org/resource/Medialaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_establishments_in_Belgium"
"http://dbpedia.org/resource/Medialaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vilvoorde"
"http://dbpedia.org/resource/Medialaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DPG_Media"
"http://dbpedia.org/resource/Medialaan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/DPG_Media"
"http://dbpedia.org/resource/Medialaan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Medialaan"
"http://dbpedia.org/resource/Medialaan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Medialaan"
"http://dbpedia.org/resource/Medialaan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vlaamse_Media_Maatschappij"
"http://dbpedia.org/resource/Medialaan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047bflh"
"http://dbpedia.org/resource/Medialaan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7938134"
"http://dbpedia.org/resource/Medialaan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xJ7Z"
"http://dbpedia.org/resource/Medialaan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Medialaan"
"http://dbpedia.org/resource/Medialaan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Medialaan"
"http://dbpedia.org/resource/Medialaan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Medialaan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
