"subject","predicate","object"
"http://dbpedia.org/resource/Interstitial_condensation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Interstitial_condensation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defect114464005"
"http://dbpedia.org/resource/Interstitial_condensation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Interstitial_condensation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imperfection114462666"
"http://dbpedia.org/resource/Interstitial_condensation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingDefects"
"http://dbpedia.org/resource/Interstitial_condensation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Interstitial_condensation","http://www.w3.org/2000/01/rdf-schema#label","Inwendige condensatie"
"http://dbpedia.org/resource/Interstitial_condensation","http://www.w3.org/2000/01/rdf-schema#label","Condensación intersticial"
"http://dbpedia.org/resource/Interstitial_condensation","http://www.w3.org/2000/01/rdf-schema#label","Interstitial condensation"
"http://dbpedia.org/resource/Interstitial_condensation","http://www.w3.org/2000/01/rdf-schema#comment","Inwendige condensatie treedt op als waterdamp in een constructie condenseert, bijvoorbeeld in muren, daken of vloeren. Naast inwendige condensatie kan er ook oppervlaktecondensatie optreden. Condensatie kan leiden tot schimmelgroei, houtrot, vermindering van de isolatiewaarde van materialen en schade aan stucwerk of behang. Naast inwendige condensatie kan vloeibaar water in een constructie ook terecht gekomen zijn door of ."
"http://dbpedia.org/resource/Interstitial_condensation","http://www.w3.org/2000/01/rdf-schema#comment","La condensación intersticial es un fenómeno de condensación que se produce en el interior de un material debido a una brusca caída de temperatura entre uno de sus lados y el otro. Este fenómeno es típico en la mayoría de los aislantes térmicos."
"http://dbpedia.org/resource/Interstitial_condensation","http://www.w3.org/2000/01/rdf-schema#comment","Interstitial condensation is a type of condensation that may occur within an enclosed wall, roof or floor cavity structure, which can create dampening. When moisture-laden air at dew point temperature penetrates inside a cavity of the structure, it condenses into liquid water on that surface. The moisture laden air can penetrate into hidden interstitial wall cavity through the exterior in a warm/humid outdoor period, and from inside the building during warm/humid indoor periods. Groundwater soaking the basement foundation walls from wet soil is common. This can result from a high water table or from improperly drained rainwater runoff soaking into the ground next to the basement walls. Moisture saturated basement walls will add moisture directly into basement interstitial spaces leading to"
"http://dbpedia.org/resource/Interstitial_condensation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_defects"
"http://dbpedia.org/resource/Interstitial_condensation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moisture_protection"
"http://dbpedia.org/resource/Interstitial_condensation","http://dbpedia.org/ontology/wikiPageID",33692541
"http://dbpedia.org/resource/Interstitial_condensation","http://dbpedia.org/ontology/wikiPageRevisionID",1075805169
"http://dbpedia.org/resource/Interstitial_condensation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dew_point"
"http://dbpedia.org/resource/Interstitial_condensation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventilation_(architecture)"
"http://dbpedia.org/resource/Interstitial_condensation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HVAC"
"http://dbpedia.org/resource/Interstitial_condensation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roof"
"http://dbpedia.org/resource/Interstitial_condensation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mold_(fungus)"
"http://dbpedia.org/resource/Interstitial_condensation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_envelope"
"http://dbpedia.org/resource/Interstitial_condensation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrosion"
"http://dbpedia.org/resource/Interstitial_condensation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_insulation"
"http://dbpedia.org/resource/Interstitial_condensation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condensation"
"http://dbpedia.org/resource/Interstitial_condensation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shower"
"http://dbpedia.org/resource/Interstitial_condensation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freezing"
"http://dbpedia.org/resource/Interstitial_condensation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housewrap"
"http://dbpedia.org/resource/Interstitial_condensation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air"
"http://dbpedia.org/resource/Interstitial_condensation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vapour_barrier"
"http://dbpedia.org/resource/Interstitial_condensation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dishwasher"
"http://dbpedia.org/resource/Interstitial_condensation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Building_defects"
"http://dbpedia.org/resource/Interstitial_condensation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floor"
"http://dbpedia.org/resource/Interstitial_condensation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood-decay_fungus"
"http://dbpedia.org/resource/Interstitial_condensation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moisture"
"http://dbpedia.org/resource/Interstitial_condensation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_ventilation"
"http://dbpedia.org/resource/Interstitial_condensation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehumidifier"
"http://dbpedia.org/resource/Interstitial_condensation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moisture_protection"
"http://dbpedia.org/resource/Interstitial_condensation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humidity"
"http://dbpedia.org/resource/Interstitial_condensation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_insulation"
"http://dbpedia.org/resource/Interstitial_condensation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacteria"
"http://dbpedia.org/resource/Interstitial_condensation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dampening"
"http://dbpedia.org/resource/Interstitial_condensation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall"
"http://dbpedia.org/resource/Interstitial_condensation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Inwendige_condensatie"
"http://dbpedia.org/resource/Interstitial_condensation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Interstitial_condensation"
"http://dbpedia.org/resource/Interstitial_condensation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhr3sf"
"http://dbpedia.org/resource/Interstitial_condensation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6057150"
"http://dbpedia.org/resource/Interstitial_condensation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condensación_intersticial"
"http://dbpedia.org/resource/Interstitial_condensation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nkAt"
"http://dbpedia.org/resource/Interstitial_condensation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Interstitial_condensation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Close_paraphrasing"
"http://dbpedia.org/resource/Interstitial_condensation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
