"subject","predicate","object"
"http://dbpedia.org/resource/UFC_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Зал славы UFC"
"http://dbpedia.org/resource/UFC_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","UFC殿堂"
"http://dbpedia.org/resource/UFC_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","قاعة مشاهير يو أف سي"
"http://dbpedia.org/resource/UFC_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","UFC Hall of Fame"
"http://dbpedia.org/resource/UFC_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Hall da Fama do UFC"
"http://dbpedia.org/resource/UFC_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","UFC Hall of Fame"
"http://dbpedia.org/resource/UFC_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","Зал славы UFC (англ. UFC Hall of Fame) — зал славы крупнейшей организации, проводящей бои по смешанным единоборствам Ultimate Fighting Championship (сокращённо UFC). В зале славы UFC отмечены особо выдающиеся спортсмены и турниры из разных эпох данного промоушена. Включением в Зал славы чествуют пионеров и новаторов смешанных единоборств — людей, которые оказали судьбоносное влияние на развитие организации и спорта. Отдельным разделом зала славы являются самые важные бои в истории UFC. Всего в зале славы существует 4 раздела. Дополнительно к Ultimate Fighting Championship, Зал славы UFC признает достижения в таких организациях как: Pride Fighting Championships, Speedwagon INC, World Extreme Cagefighting и Strikeforce; все они в прошлом самостоятельные организации по смешанным единоборствам"
"http://dbpedia.org/resource/UFC_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","UFC殿堂（ユーエフシーでんどう、UFC Hall Of Fame）は、総合格闘技において顕著な影響や功績を残した選手、あるいは総合格闘技の発展に大きく寄与した人物の栄誉を称え贈られる称号。 2003年11月21日にUFCの10周年大会UFC 45で創立され、UFC内の委員会によって選考と管理が行われている。"
"http://dbpedia.org/resource/UFC_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","The UFC Hall of Fame is a hall of fame which honors mixed martial artists and MMA personalities, established and maintained by the U.S.-based mixed martial arts promotion Ultimate Fighting Championship (UFC). In addition to the Ultimate Fighting Championship, the UFC Hall of Fame recognizes accomplishments from Pride Fighting Championships, World Extreme Cagefighting and Strikeforce; all of which are former mixed martial arts promotions that have been bought-out by the UFC and its parent corporations."
"http://dbpedia.org/resource/UFC_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","قاعة مشاهير يو أف سي(بالإنجليزية: UFC Hall of Fame)‏ هي قاعة مشاهير يكرم فيها المقاتلين المختلطين من فنون الدفاع عن النفس وشخصيات فنون القتال المختلطة، أنشأتها بطولة القتال النهائي للترويج فنون القتال المختلطة ومقرها الولايات المتحدة. و تعترف بالإنجازات التي حققتها بطولة برايد فايتنغ و World Extreme Cagefighting و Strikeforce؛ جميعها عبارة عن عروض ترويجية سابقة لفنون القتال المختلطة تم شرائها من قبل UFC."
"http://dbpedia.org/resource/UFC_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","UFC Hall of Fame – galeria sławy dla osobistości związanych z mieszanymi sztukami walki prowadzona przez organizację Ultimate Fighting Championship. Oficjalnie została ustanowiona 21 listopada 2003 podczas gali UFC 45 w Las Vegas, gdzie pierwszymi członkami zostali Royce Gracie i Ken Shamrock. 5 maja 2015 zostały wprowadzone kategorie do których, według poszczególnych kryteriów będą dołączani nowi członkowie:"
"http://dbpedia.org/resource/UFC_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","O Hall da Fama do Ultimate Fighting Championship (UFC) é um museu da fama do Ultimate Fighting Championship (UFC), onde são homenageadas as mais importantes personalidades do mundo do Ultimate Fighting Championship."
"http://dbpedia.org/resource/UFC_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dan_Severn_52.jpg"
"http://dbpedia.org/resource/UFC_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PatMiletich.png"
"http://dbpedia.org/resource/UFC_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rousey_HOF_2018_(cropped).jpg"
"http://dbpedia.org/resource/UFC_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RashadEvans.png"
"http://dbpedia.org/resource/UFC_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matt_Serra_2007.png"
"http://dbpedia.org/resource/UFC_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maurice_Smith_1999.jpg"
"http://dbpedia.org/resource/UFC_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Randy_Couture_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/UFC_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B.J._Penn,_2019.jpg"
"http://dbpedia.org/resource/UFC_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Art_Davie_-_photo_credit_Art_Davie.jpg"
"http://dbpedia.org/resource/UFC_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georges_St-Pierre.png"
"http://dbpedia.org/resource/UFC_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kazushi_Sakuraba_2015.jpg"
"http://dbpedia.org/resource/UFC_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WWE_-_Manchester_040498_(5).jpg"
"http://dbpedia.org/resource/UFC_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matt_Hughes_(cropped).png"
"http://dbpedia.org/resource/UFC_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UFC_Hall_of_Fame_Logo_with_drop_shadow.svg"
