"subject","predicate","object"
"http://dbpedia.org/resource/Neutral_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Neutral_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Neutral_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Neutral_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTribesInNewYork"
"http://dbpedia.org/resource/Neutral_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Neutral_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Neutral_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInTheUnitedStates"
"http://dbpedia.org/resource/Neutral_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Neutral_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Neutral_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Neutral_Nation","http://www.w3.org/2000/01/rdf-schema#label","Neutral Nation"
"http://dbpedia.org/resource/Neutral_Nation","http://www.w3.org/2000/01/rdf-schema#label","Attawandaron"
"http://dbpedia.org/resource/Neutral_Nation","http://www.w3.org/2000/01/rdf-schema#label","Нейтральные"
"http://dbpedia.org/resource/Neutral_Nation","http://www.w3.org/2000/01/rdf-schema#label","Nació Neutral"
"http://dbpedia.org/resource/Neutral_Nation","http://www.w3.org/2000/01/rdf-schema#label","Нейтральні (народ)"
"http://dbpedia.org/resource/Neutral_Nation","http://www.w3.org/2000/01/rdf-schema#label","Pueblo neutral"
"http://dbpedia.org/resource/Neutral_Nation","http://www.w3.org/2000/01/rdf-schema#label","Neutrale (Volk)"
"http://dbpedia.org/resource/Neutral_Nation","http://www.w3.org/2000/01/rdf-schema#label","Neutres"
"http://dbpedia.org/resource/Neutral_Nation","http://www.w3.org/2000/01/rdf-schema#comment","The Neutral Confederacy (also Neutral Nation, Neutral people, or Attawandaron by neighbouring tribes) were an Iroquoian people who lived in what is now southwestern and south-central Ontario in Canada, North America. They lived throughout the area bounded by the southern half of Lake Huron, the entire northern shoreline of Lake Erie, from the Detroit River in the west to the Niagara River in the east, plus northward around the western end of Lake Ontario. Their territory was southwest of the Petun and west of the southern area of the Huron people, or Wendat territory."
"http://dbpedia.org/resource/Neutral_Nation","http://www.w3.org/2000/01/rdf-schema#comment","Нейтральные (англ. Neutral Nation, фр. les Neutres), самоназвание — чоннонтон, «люди оленей», также известны под названием аттавандарон (Attawandaron) — союз племен, говоривший на языке ирокезской семьи, существовавший до середины XVII века у берегов озёр Онтарио и Эри."
"http://dbpedia.org/resource/Neutral_Nation","http://www.w3.org/2000/01/rdf-schema#comment","Die von Franzosen (Neutres) und Engländern (neutrals) als Neutrale, von den übrigen Irokesen als Attiwandaronon oder Attiwandaronk bezeichnete Konföderation von nordamerikanischen Ethnien der irokesischen Sprachfamilie lebte bis Mitte des 17. Jahrhunderts im südlichen Ontario. Ihre Selbstbezeichnung ist verloren gegangen; die irokesische Bezeichnung bedeutet nur, dass sie eine andere Sprache gebrauchten. Mit Attiwandaronk belegten die Neutralen ihrerseits die Stämme der Irokesen-Liga."
"http://dbpedia.org/resource/Neutral_Nation","http://www.w3.org/2000/01/rdf-schema#comment","La Confederación Neutral fue un pueblo indígena de América del Norte que vivió en la costa norte de los lagos Ontario y Erie. Eran una sociedad fundamental agraria y comprendían unos cuarenta asentamientos permanentes. El grupo más grande se autodenominaba Chonnonton, «guardianes de los ciervos», ya que pastoreaban a dichos animales en corrales;​ otro grupo se llamaba Onguiaahra, «cerca de las grandes aguas» o posiblemente «el estrecho», y vivían al sur de la península del Niágara y su nombre es el origen de la palabra «Niágara».​ El territorio chonnonton contenía grandes depósitos de pedernal, recurso valioso para fabricar herramientas cortantes, hacer fuego y eventualmente armas de fuego, siendo la primera razón para que suministraran a hurones e iroqueses."
"http://dbpedia.org/resource/Neutral_Nation","http://www.w3.org/2000/01/rdf-schema#comment","Attawandaron eller de Neutrala (fr: la Nation neutre) var ett irokesiskt folk vilka bodde i 18 byar i de södra delarna av nuvarande Ontario. De förintades politiskt och demografiskt av Irokesförbundet 1653."
"http://dbpedia.org/resource/Neutral_Nation","http://www.w3.org/2000/01/rdf-schema#comment","Нейтральні (англ. Neutral Nation, фр. les Neutres), самоназва - чоннонтон, ""люди оленів"", також відомі під назвою аттавандарон (Attawandaron) - союз племен, що говорив мовою ірокезької сім'ї, що існував до середини XVII століття біля берегів озер Онтаріо та Ері."
"http://dbpedia.org/resource/Neutral_Nation","http://www.w3.org/2000/01/rdf-schema#comment","Les Neutres sont une tribu autochtone iroquoienne très peu connue car ils étaient reconnus pour être neutres dans les conflits présents à l’arrivée des colons européens. Ils habitaient dans le sud-ouest de l'Ontario, et, par-delà la rivière Niagara, dans l'ouest de l'État de New York. Leur nom leur a été donné par Samuel de Champlain, puisqu’en 1615, ils étaient en paix avec les Hurons et les Cinq-Nations. Eux-mêmes se nommaient Chonnonton, ce qui signifie « Peuple du chevreuil ». On retrouve encore aujourd’hui plusieurs objets et outils provenant de leurs villages."
"http://dbpedia.org/resource/Neutral_Nation","http://www.w3.org/2000/01/rdf-schema#comment","La Confederació Neutral, també coneguda com a Attawandaron o Attiwendaronk, era un grup d'amerindis dels Estats Units que parlaven llengües iroqueses i que vivien als marges septentrionals del llac Ontario i del llac Erie. Les de 1652 descriuen tatuatges entre els Petun i els Neutrals: ""I això (tatuatge) en algunes nacions és tan comú que en la que anomenam Tabac, i en la qual, a causa de gaudir de la pau amb els hurons i amb els iroquesos és anomenada neutral, jo no sé si s'ha trobat un sol individu, que no estava pintat d'aquesta manera, en alguna part del cos."""
"http://dbpedia.org/resource/Neutral_Nation","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Neutral_country"
"http://dbpedia.org/resource/Neutral_Nation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tionontati.png"
"http://dbpedia.org/resource/Neutral_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Hamilton,_Ontario"
"http://dbpedia.org/resource/Neutral_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_in_Ontario"
"http://dbpedia.org/resource/Neutral_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_Native_American_peoples"
"http://dbpedia.org/resource/Neutral_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_Native_American_tribes"
"http://dbpedia.org/resource/Neutral_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Regional_Municipality_of_Waterloo"
"http://dbpedia.org/resource/Neutral_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iroquoian_peoples"
"http://dbpedia.org/resource/Neutral_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Oxford_County,_Ontario"
"http://dbpedia.org/resource/Neutral_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neutral_people"
"http://dbpedia.org/resource/Neutral_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Bruce_County"
