"subject","predicate","object"
"http://dbpedia.org/resource/Subfields_of_psychology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Subfields_of_psychology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Subfields_of_psychology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Subfields_of_psychology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Subfields_of_psychology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Subfields_of_psychology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch108401248"
"http://dbpedia.org/resource/Subfields_of_psychology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Subfields_of_psychology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBranchesOfPsychology"
"http://dbpedia.org/resource/Subfields_of_psychology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Subfields_of_psychology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108220714"
"http://dbpedia.org/resource/Subfields_of_psychology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Subfields_of_psychology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Subfields_of_psychology","http://www.w3.org/2000/01/rdf-schema#label","فروع علم النفس"
"http://dbpedia.org/resource/Subfields_of_psychology","http://www.w3.org/2000/01/rdf-schema#label","Subfields of psychology"
"http://dbpedia.org/resource/Subfields_of_psychology","http://www.w3.org/2000/01/rdf-schema#comment","Psychology encompasses a vast domain, and includes many different approaches to the study of mental processes and behavior. Below are the major areas of inquiry that taken together constitute psychology. A comprehensive list of the sub-fields and areas within psychology can be found at the list of psychology topics and list of psychology disciplines."
"http://dbpedia.org/resource/Subfields_of_psychology","http://www.w3.org/2000/01/rdf-schema#comment","يشمل علم النفس مجالًا واسعًا، ويتضمن عدة نهج مختلفة لدراسة العمليات العقلية والسلوك. فيما يلي المجالات الرئيسة للبحث والتي تشكل بمجموعها علم النفس. يمكن إيجاد قائمة شاملة للمجالات الفرعية والأقسام الخاصة بعلم النفس في قائمة الخطوط العريضة لعلم النفس وقائمة مجالات علم النفس."
"http://dbpedia.org/resource/Subfields_of_psychology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hypothalamus.jpg"
"http://dbpedia.org/resource/Subfields_of_psychology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shibuya_tokyo.jpg"
"http://dbpedia.org/resource/Subfields_of_psychology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Branches_of_psychology"
"http://dbpedia.org/resource/Subfields_of_psychology","http://dbpedia.org/ontology/wikiPageID",26277853
"http://dbpedia.org/resource/Subfields_of_psychology","http://dbpedia.org/ontology/wikiPageRevisionID",1118128889
"http://dbpedia.org/resource/Subfields_of_psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Occupational_Health_Psychology"
"http://dbpedia.org/resource/Subfields_of_psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Learning_theory_(education)"
"http://dbpedia.org/resource/Subfields_of_psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_psychology"
"http://dbpedia.org/resource/Subfields_of_psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Learning_environment"
"http://dbpedia.org/resource/Subfields_of_psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_psychology"
"http://dbpedia.org/resource/Subfields_of_psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laboratory_equipment"
"http://dbpedia.org/resource/Subfields_of_psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_health"
"http://dbpedia.org/resource/Subfields_of_psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychotherapy"
"http://dbpedia.org/resource/Subfields_of_psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_and_organizational_psychology"
"http://dbpedia.org/resource/Subfields_of_psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediation_(statistics)"
"http://dbpedia.org/resource/Subfields_of_psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16_Personality_Factors"
"http://dbpedia.org/resource/Subfields_of_psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Competency_evaluation_(law)"
"http://dbpedia.org/resource/Subfields_of_psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenics"
"http://dbpedia.org/resource/Subfields_of_psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Dawkins"
"http://dbpedia.org/resource/Subfields_of_psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_experience"
"http://dbpedia.org/resource/Subfields_of_psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain"
"http://dbpedia.org/resource/Subfields_of_psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_processing"
"http://dbpedia.org/resource/Subfields_of_psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Goldberg"
"http://dbpedia.org/resource/Subfields_of_psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_cognition"
"http://dbpedia.org/resource/Subfields_of_psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consulting_psychology"
"http://dbpedia.org/resource/Subfields_of_psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depression_(mood)"
"http://dbpedia.org/resource/Subfields_of_psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_psychology"
"http://dbpedia.org/resource/Subfields_of_psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meme"
"http://dbpedia.org/resource/Subfields_of_psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychology_of_religion"
"http://dbpedia.org/resource/Subfields_of_psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_psychology_topics"
"http://dbpedia.org/resource/Subfields_of_psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_disorder"
"http://dbpedia.org/resource/Subfields_of_psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_environment"
"http://dbpedia.org/resource/Subfields_of_psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethics"
"http://dbpedia.org/resource/Subfields_of_psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_psychology"
"http://dbpedia.org/resource/Subfields_of_psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_issue_(law)"
"http://dbpedia.org/resource/Subfields_of_psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuroscience"
"http://dbpedia.org/resource/Subfields_of_psychology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-deception"
