"subject","predicate","object"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedBySierraLeoneCreoles"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1792"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://www.w3.org/2000/01/rdf-schema#label","Settler Town, Sierra Leone"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://www.w3.org/2000/01/rdf-schema#comment","Settler Town (Settler Tong in Krio) is the oldest part of the city of Freetown, now the capital of Sierra Leone, and was the first home of the Nova Scotian Settlers."
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1792"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1792_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_in_Freetown"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nova_Scotian_Settler_(Sierra_Leone)"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_by_Sierra_Leone_Creoles"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://dbpedia.org/ontology/wikiPageID",14489685
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://dbpedia.org/ontology/wikiPageRevisionID",1115813387
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_George_(Baptist)"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1792"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotian_Settlers"
