"subject","predicate","object"
"http://dbpedia.org/resource/Tulip_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Tulip_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tulip_period","http://www.w3.org/2000/01/rdf-schema#label","Доба тюльпанів"
"http://dbpedia.org/resource/Tulip_period","http://www.w3.org/2000/01/rdf-schema#label","Tulpaneran"
"http://dbpedia.org/resource/Tulip_period","http://www.w3.org/2000/01/rdf-schema#label","Tulip period"
"http://dbpedia.org/resource/Tulip_period","http://www.w3.org/2000/01/rdf-schema#label","Periode Tulip"
"http://dbpedia.org/resource/Tulip_period","http://www.w3.org/2000/01/rdf-schema#label","Tulpenzeit"
"http://dbpedia.org/resource/Tulip_period","http://www.w3.org/2000/01/rdf-schema#label","Эпоха тюльпанов"
"http://dbpedia.org/resource/Tulip_period","http://www.w3.org/2000/01/rdf-schema#label","Segle de les Tulipes"
"http://dbpedia.org/resource/Tulip_period","http://www.w3.org/2000/01/rdf-schema#label","Era Tulipanów"
"http://dbpedia.org/resource/Tulip_period","http://www.w3.org/2000/01/rdf-schema#label","عصر الخزامى"
"http://dbpedia.org/resource/Tulip_period","http://www.w3.org/2000/01/rdf-schema#label","튤립 시대"
"http://dbpedia.org/resource/Tulip_period","http://www.w3.org/2000/01/rdf-schema#label","チューリップ時代"
"http://dbpedia.org/resource/Tulip_period","http://www.w3.org/2000/01/rdf-schema#label","Era de los tulipanes"
"http://dbpedia.org/resource/Tulip_period","http://www.w3.org/2000/01/rdf-schema#label","Ère des tulipes"
"http://dbpedia.org/resource/Tulip_period","http://www.w3.org/2000/01/rdf-schema#label","Tulipánová éra"
"http://dbpedia.org/resource/Tulip_period","http://www.w3.org/2000/01/rdf-schema#label","Periodo dei tulipani"
"http://dbpedia.org/resource/Tulip_period","http://www.w3.org/2000/01/rdf-schema#label","鬱金香時期"
