"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Eric_Clapton","http://www.w3.org/2000/01/rdf-schema#label","List of awards and nominations received by Eric Clapton"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Eric_Clapton","http://www.w3.org/2000/01/rdf-schema#comment","This is a List of awards and nominations received by Eric Clapton."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Eric_Clapton","http://dbpedia.org/property/name","http://dbpedia.org/resource/Eric_Clapton"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Eric_Clapton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Yardbirds_(1998)_-_Rock_and_Roll_Hall_of_Fame_handprints_(2014_photograph).jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Eric_Clapton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ordre_des_Arts_et_des_Lettres_Commandeur_ribbon.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Eric_Clapton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EricClaptonCrash12002.jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Eric_Clapton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_British_Empire_(Civil)_Ribbon.png"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Eric_Clapton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EricClaptonRockWalkHollywood.jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Eric_Clapton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_British_musician"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Eric_Clapton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eric_Clapton"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Eric_Clapton","http://dbpedia.org/ontology/wikiPageID",58684596
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Eric_Clapton","http://dbpedia.org/ontology/wikiPageRevisionID",1076427513
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Eric_Clapton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baloise_Session"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Eric_Clapton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_Valley_Music_Theater"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Eric_Clapton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riding_with_the_King_(B.B._King_and_Eric_Clapton_album)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Eric_Clapton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Movie_&_TV_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Eric_Clapton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Layla"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Eric_Clapton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Clapton"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Eric_Clapton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/From_the_Cradle"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Eric_Clapton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Auburn_Hills"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Eric_Clapton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prince's_Trust"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Eric_Clapton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_Breakers_with_Eric_Clapton"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Eric_Clapton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Walk"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Eric_Clapton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directors_Guild_of_America_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Eric_Clapton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_to_Soul_(album)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Eric_Clapton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_Nights"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Eric_Clapton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Shot_the_Sheriff"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Eric_Clapton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Film_Music_Critics_Association"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Eric_Clapton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songs_of_the_Century"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Eric_Clapton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GQ_Magazine"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Eric_Clapton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disraeli_Gears"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Eric_Clapton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_Film_Critics_Society"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Eric_Clapton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nothing_but_the_Blues_(film)"
